ID,Height,timestamp,Type,From,To,Amount,Fee
15399827059805717949,765713,2020-06-23 07:17:34,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-HK9D-P74Q-XDEJ-D6PGM,292876.0,0.1911
2241964236371674878,765713,2020-06-23 07:17:34,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
3790065393204599959,632833,2019-06-17 14:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RRN-LNP2-479D-GZ8WW,144920.48707616,1.0
16115769559806721421,529018,2018-08-31 02:07:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9RRN-LNP2-479D-GZ8WW,506.5847975,1.0
7341956385202051096,527373,2018-08-26 11:59:14,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12951141166237075425,519269,2018-08-03 19:14:43,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9332587272728972594,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9RRN-LNP2-479D-GZ8WW,0.0,1.0
5289949437045632292,509320,2018-07-06 23:11:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9RRN-LNP2-479D-GZ8WW,506.16716158,0.1
33280428514670734,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9RRN-LNP2-479D-GZ8WW,0.0,1.0
9823373511597464119,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9RRN-LNP2-479D-GZ8WW,42.96511947,1.0
17267387959544014735,488901,2018-05-10 19:47:03,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16037664602155099558,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,35.7,1.0
10443467014014995962,483962,2018-04-26 23:47:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.0,1.0
16770145527065120435,480004,2018-04-15 21:58:45,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16490914763280034142,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,70.06,1.0
927408394005950957,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RRN-LNP2-479D-GZ8WW,0.0,1.0
5951683592862014324,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,67.67,1.0
17457164143365256413,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9RRN-LNP2-479D-GZ8WW,0.0,1.0
4795683884712628080,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.14,1.0
16520445318143346502,470954,2018-03-21 13:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,398.81,1.0
15136114327071880739,468190,2018-03-13 19:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,398.04,1.0
839284972046719124,466406,2018-03-08 20:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RRN-LNP2-479D-GZ8WW,30000.0,1.0
5130663695694345947,464278,2018-03-02 21:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.01999999,1.0
9913150377941527907,463657,2018-03-01 03:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,604.57,1.0
3979379060468580700,462881,2018-02-26 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.96,1.0
18291245469620354617,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,79.51999999,1.0
1371767875864841105,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.37,1.0
8504171099388501907,459996,2018-02-18 21:53:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RRN-LNP2-479D-GZ8WW,40000.0,1.0
3938537733140185569,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,164.26,1.0
11618883425633916823,456397,2018-02-08 20:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RRN-LNP2-479D-GZ8WW,73000.0,1.0
13996686018919066471,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,57.61999999,1.0
12883003886122508507,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.19,1.0
12988478406894063674,454122,2018-02-02 12:33:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,495.18,1.0
16245699616778125910,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.66,1.0
2488489770741941986,453010,2018-01-30 09:49:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.04,1.0
555821477488376443,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.53,1.0
8407268078079320161,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.06,1.0
17975257921963328011,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,63.87,1.0
7775270244295299965,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,57.52,1.0
6350552238509242912,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.26999999,1.0
11251589928060203749,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.27,1.0
9217522793122373077,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.18999999,1.0
9228747019598818849,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.82,1.0
16293803419429395276,443861,2018-01-04 19:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,304.26,1.0
12478290507243976409,443799,2018-01-04 15:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.74,1.0
5982491315131295731,442829,2018-01-01 22:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,63.16,1.0
16408262755459725445,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,61.98,1.0
4193364812687166937,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.90999999,1.0
4667065801925212538,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.53,1.0
12543667278547782843,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,78.1,1.0
3729526631073108512,439469,2017-12-23 12:28:35,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-YKAV-6NRY-ZPYE-96BSF,848.0,1.0
173126062061279041,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.28,1.0
16791167111627078052,438743,2017-12-21 11:40:45,Ordinary Payment,S-9RRN-LNP2-479D-GZ8WW,S-YKAV-6NRY-ZPYE-96BSF,37024.0,4.0
6451910844234343150,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.88,1.0
15622075322352852636,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.61,1.0
14682880117749990203,437047,2017-12-16 18:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,485.82,1.0
13734759576549139082,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.55,1.0
11980504490619967427,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,57.79999999,1.0
5495121461886309718,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,80.68,1.0
8743850576286844874,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.74999999,1.0
8835578851125465286,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.9,1.0
3248301679339233067,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,132.16,1.0
2049476729021400508,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,60.78999999,1.0
8682710216833214517,431767,2017-12-01 23:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,571.5,1.0
5887172693480263734,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,65.35,1.0
17012926404921991550,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.64,1.0
5436350760554229707,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.48,1.0
155258393779792251,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.45999999,1.0
1060585876169676954,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.02,1.0
5569483561637453475,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,101.01,1.0
14141541800561305723,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,70.85,1.0
18186684977724508146,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,85.68999999,1.0
12760684019197507292,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.65,1.0
1298539971656386205,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.51,1.0
2809161789511152975,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.32999999,1.0
2368087604613309468,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.18,1.0
10452366279697682819,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.64999999,1.0
6426742171546556218,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.42,1.0
12884492744338604346,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,60.34,1.0
11984267613707109196,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,52.59999999,1.0
14051188329747028746,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.63,1.0
5118816456192196794,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.64,1.0
4980490812929943096,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.17999999,1.0
2215562107820609780,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.95999999,1.0
16116815061492242745,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,74.92,1.0
11826041487845133769,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.95999999,1.0
1409722452440725654,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.39999999,1.0
7334509638197075119,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.58,1.0
17713081524239747446,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,89.0,1.0
482715244482735448,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.76,1.0
9077060128391949038,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.05,1.0
8197843374667128189,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,66.26,1.0
2774520810660583171,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,152.36,1.0
11372370452180981592,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.36,1.0
2659280669062458092,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.67999999,1.0
880848595605184437,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.84,1.0
3489540336707777852,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.23,1.0
15311350744413916736,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,72.45999999,1.0
14219184643156928782,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.90999999,1.0
14610260157572400862,407877,2017-09-26 04:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,269.24,1.0
13079790209635119442,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,67.41,1.0
11562259006249420231,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.06999999,1.0
1282835078177228555,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,22.5,1.0
315669121636164024,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.76,1.0
8550688056640985379,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,102.56,1.0
11408613786901203175,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.33,1.0
13460719853419393772,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,53.93,1.0
17711812672504950284,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.89,1.0
16544008841872798162,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,24.7007165,1.0
159855814904263017,402913,2017-09-12 07:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,214.35,1.0
7295460827170130572,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.06999999,1.0
3454574977468923398,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,40.0,1.0
5858939637267759543,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,68.1,1.0
17524374436204316464,401687,2017-09-08 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,532.87,1.0
4741381544530281298,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,54.48,1.0
3447034233478763400,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,61.53,1.0
8748832545231021841,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,56.78,1.0
6004624226060425435,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,131.78,1.0
7153626734436175189,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,416.79,1.0
13102405777395256371,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,24.12275,1.0
9601290449026101328,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,58.05,1.0
1561749771086027257,399358,2017-09-02 08:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,51.82999999,1.0
7407232220013305124,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,73.0,1.0
12411075199477674703,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,67.87,1.0
6687909224731865054,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,22.5,1.0
4721510840949837264,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,22.5,1.0
8347635310727774785,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9RRN-LNP2-479D-GZ8WW,22.5,1.0
8590102671599233917,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,73.59,1.0
17093310675696908172,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,103.21,1.0
2241531344924917017,397515,2017-08-28 04:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.42999999,1.0
14324283739279182491,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,23.90999999,1.0
648164811525954487,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,57.48,1.0
16461467899823488368,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,145.68,1.0
13648123758650240661,395848,2017-08-23 12:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,322.49,1.0
15861345686036373187,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,50.16,1.0
17882588818704973036,395562,2017-08-22 17:27:03,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8033793660088040578,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,22.08085792,1.0
16851692782789851001,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,31.31704626,1.0
5341103573014926266,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,21.67125433,1.0
13395240533312657411,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,21.70155221,1.0
3438437443576030844,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,22.35785523,1.0
12232673825713290415,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,32.01854649,1.0
4967937668111857797,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,24.80310464,1.0
10095136095098905593,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,22.4943466,1.0
15838061766998339791,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,23.38591388,1.0
14744142357711238290,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9RRN-LNP2-479D-GZ8WW,22.99073109,1.0
13271015874986008852,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,35.32999999,1.0
4937727270134928803,393763,2017-08-17 16:41:34,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3326341810961475475,393757,2017-08-17 16:23:34,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12610105767038381437,393751,2017-08-17 15:51:19,Reward Recipient Assignment,S-9RRN-LNP2-479D-GZ8WW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3025089019731317270,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,60.67999999,1.0
18420530202021527666,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,70.18,1.0
4043548461371631404,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,96.85,1.0
8178014342620503900,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,55.85,1.0
13274683117195673879,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,63.42999999,1.0
6518352812566408043,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,62.43999999,1.0
17495448995950471592,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,65.12,1.0
10592955168738125847,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9RRN-LNP2-479D-GZ8WW,65.33,1.0
