ID,Height,timestamp,Type,From,To,Amount,Fee
18356867016741378746,710729,2020-01-21 12:50:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5TRQ-FU3E-Y3NY-6MWKK,0.0,0.03675
14712974306951230868,651416,2019-08-08 13:59:01,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-6LTB-8APP-SLV3-2WVX2,50.46850159,0.1
1303564193536726147,642789,2019-07-15 11:09:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5TRQ-FU3E-Y3NY-6MWKK,50.0,0.0294
18160605138510599950,642424,2019-07-14 10:21:53,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5TRQ-FU3E-Y3NY-6MWKK,100.15086472,1.5
9751799553368046033,636410,2019-06-27 14:26:46,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,100.0,0.1
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5TRQ-FU3E-Y3NY-6MWKK,100.11821784,1.5
7101951125941029407,634915,2019-06-23 10:12:22,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-ZP28-EYQA-MBN6-4KY5C,200.0,0.1
2866510193179981479,633560,2019-06-19 14:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5TRQ-FU3E-Y3NY-6MWKK,100.1579301,1.5
12829010966850326200,631036,2019-06-12 13:54:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5TRQ-FU3E-Y3NY-6MWKK,100.12148895,1.5
2306244442939788684,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-5TRQ-FU3E-Y3NY-6MWKK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8500225933551966881,623084,2019-05-21 07:45:45,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-KYUG-5WVQ-EQX8-3BB9M,139.0,0.1
993940580192335347,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,12.88999999,1.0
13610239952437203141,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,18.06,1.0
9971022149839967272,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,10.39999999,1.0
8438458630877163763,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,10.96,1.0
7004728978501907095,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,11.63,1.0
3771389198085840854,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,12.36,1.0
10248100855006806654,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,17.35,1.0
10638427348068142740,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,18.18,1.0
8087314902683420720,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,13.37,1.0
8018550461400237166,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5TRQ-FU3E-Y3NY-6MWKK,14.32,1.0
9609866661386045828,601772,2019-03-22 17:06:20,Ordinary Payment,S-5TRQ-FU3E-Y3NY-6MWKK,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
15838626321604940093,601772,2019-03-22 17:06:20,Reward Recipient Assignment,S-5TRQ-FU3E-Y3NY-6MWKK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6536815055361801042,601772,2019-03-22 17:06:20,Account Update,S-5TRQ-FU3E-Y3NY-6MWKK,,0.0,0.1
16625704084118422749,601770,2019-03-22 17:02:34,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-5TRQ-FU3E-Y3NY-6MWKK,2.0,0.1
