ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K2Q5-GX7A-2TTX-7CPUM,1e-08,0.99225
15360046738427339680,666658,2019-09-20 05:27:54,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-HK9D-P74Q-XDEJ-D6PGM,9383.0,0.1
6126729652317607825,666637,2019-09-20 03:49:31,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
223227106495989692,666617,2019-09-20 02:47:48,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
10556950731176585357,625208,2019-05-27 06:20:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2Q5-GX7A-2TTX-7CPUM,8543.0,1.0
8918062225876177041,625192,2019-05-27 05:36:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K2Q5-GX7A-2TTX-7CPUM,999.0,1.0
3273339954763950973,552241,2018-11-04 01:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,115.81621531,1.0
5320120523203414903,549718,2018-10-28 00:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,641.01882595,1.0
8518114443795275495,547458,2018-10-21 16:47:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,383.3087709,1.0
9668416594888632626,547080,2018-10-20 15:41:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,212.50865219,1.0
15930064010610448086,544551,2018-10-13 13:42:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,324.43570717,1.0
12439445550756840193,543720,2018-10-11 05:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.03053708,1.0
5833326287116812706,541268,2018-10-04 08:38:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,496.80697859,1.0
11501196580432291027,540800,2018-10-03 01:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,222.36290641,1.0
10830006183876352571,538276,2018-09-25 23:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,510.27564198,1.0
13710241539980421218,537901,2018-09-24 22:27:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,218.57282245,1.0
4102904202256075129,535378,2018-09-17 20:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,235.86288816,1.0
1014392304468105741,532818,2018-09-10 17:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.34656556,1.0
10689510662140164740,530618,2018-09-04 13:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,497.41470321,1.0
8544799874891531216,530249,2018-09-03 12:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,192.54674092,1.0
6627767957683233607,527679,2018-08-27 07:55:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.19591303,1.0
2587938217618250481,525502,2018-08-21 05:43:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,509.45808239,1.0
6989277459659279589,524522,2018-08-18 12:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,406.24905766,1.0
9747358784950126884,524294,2018-08-17 20:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,245.63479746,1.0
17086473253871790889,521765,2018-08-10 19:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,525.36961725,1.0
8378773625536611542,521122,2018-08-08 23:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,306.7296834,1.0
15704864121094564568,520270,2018-08-06 14:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,555.80080603,1.0
5688472170200398165,519243,2018-08-03 18:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.16967416,1.0
17495507579010098125,518391,2018-08-01 08:13:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,653.178728,1.0
7808689189247343976,517214,2018-07-29 01:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.52346135,1.0
18278486459268330604,515408,2018-07-24 00:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,402.17141573,1.0
1695781767890154369,514963,2018-07-22 18:10:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,517.92602375,1.0
560580751342328598,514917,2018-07-22 15:28:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,441.46020754,1.0
14529118715594857627,513369,2018-07-18 07:16:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,628.96716745,1.0
14139115308538024422,512307,2018-07-15 07:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.06573601,1.0
9313049073121626770,503921,2018-06-21 20:47:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,70.20357921,1.0
17711328420607392426,503635,2018-06-21 01:26:43,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,4800.0,1.0
2007014075905203134,503471,2018-06-20 15:00:16,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
6010612994811251679,501401,2018-06-14 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,643.02611722,1.0
10561437880077804795,500138,2018-06-11 06:01:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,563.9108838,1.0
13848112921453259415,499630,2018-06-09 19:44:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.19169198,1.0
12386568208204592266,497350,2018-06-03 10:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,513.08589635,1.0
941266470249622791,496720,2018-06-01 16:42:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,631.240539,1.0
13520372373686296258,496056,2018-05-30 20:06:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,237.8970822,1.0
859675344624533629,493535,2018-05-23 18:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,601.07931319,1.0
11744162771229023347,492297,2018-05-20 07:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,191.3598861,1.0
872657656494973212,489757,2018-05-13 05:14:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.26054115,1.0
1693878194766139214,487340,2018-05-06 10:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,205.51132274,1.0
6335163110952650937,484785,2018-04-29 06:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,220.76655806,1.0
5884837624102213505,479526,2018-04-14 13:29:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,144.61094918,1.0
18247126618974193496,477005,2018-04-07 11:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,688.12286004,1.0
7799892320827792006,475537,2018-04-03 09:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,192.87422861,1.0
3769676788586262024,473025,2018-03-27 08:31:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.35899624,1.0
15863048429149026787,470557,2018-03-20 11:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.53602574,1.0
16127456042070483129,470486,2018-03-20 06:09:04,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,999.0,1.0
7182821148607189073,468842,2018-03-15 16:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,721.12484913,1.0
9953410795626246130,467549,2018-03-12 01:11:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.7308416,1.0
10621440877161179786,465475,2018-03-06 06:03:18,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1400.0,1.0
4972648743301956623,465448,2018-03-06 04:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,633.40721847,1.0
5568457689775941005,465205,2018-03-05 11:15:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,785.2834986,1.0
8527066575437878406,465130,2018-03-05 06:27:20,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1350.0,1.0
3267438706297649116,463773,2018-03-01 11:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,777.50751175,1.0
11939221384528519211,462057,2018-02-24 16:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,253.42094958,1.0
5005346349507822249,460565,2018-02-20 12:22:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,314.82243501,1.0
12898308748720254027,459539,2018-02-17 15:22:22,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,500.0,1.0
9017082805478850002,458984,2018-02-16 02:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,259.61714823,1.0
5377543486796979314,456684,2018-02-09 16:02:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.73091877,1.0
2747143524736384587,454935,2018-02-04 18:49:07,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
9766248867374314533,454856,2018-02-04 13:21:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.43580538,1.0
9760038934216659605,452725,2018-01-29 14:06:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.20709047,1.0
17443352141365142879,451419,2018-01-25 22:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,252.59416146,1.0
13242730030908562723,450603,2018-01-23 15:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.94751041,1.0
3609004409450562317,449725,2018-01-21 04:53:27,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,770.0,1.0
4664091016837981811,449663,2018-01-21 00:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,736.6187354,1.0
4010413962099969206,449427,2018-01-20 08:55:18,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,750.0,1.0
2941720080760399453,448924,2018-01-18 23:06:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.01403477,1.0
8630139544691676393,447227,2018-01-14 05:42:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.82209362,1.0
10688750669669378398,445814,2018-01-10 06:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,284.77033674,1.0
15304783932373976986,444737,2018-01-07 06:19:37,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,720.0,1.0
15122288914666610604,444729,2018-01-07 05:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,721.06677958,1.0
13871268027169065640,444691,2018-01-07 03:09:17,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,490.0,1.0
11829461931956385122,444665,2018-01-07 01:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,493.97851399,1.0
13592113423970159546,444413,2018-01-06 08:17:31,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
15763645113232772988,444385,2018-01-06 06:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,252.1753627,1.0
11399077108697960713,442982,2018-01-02 08:10:11,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,800.0,1.0
4695834637025770995,442966,2018-01-02 07:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,796.71349032,1.0
5678912023983268277,442524,2018-01-01 02:18:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,700.0,1.0
9985781289636561354,442432,2017-12-31 19:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,705.26756343,1.0
15200175915111094989,442380,2017-12-31 15:58:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
1373157335112846019,441958,2017-12-30 11:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.47868711,1.0
16233558331049071203,440758,2017-12-27 02:49:58,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,840.0,1.0
6519027747568829947,440605,2017-12-26 16:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,824.32809284,1.0
12774192800235846549,440364,2017-12-26 00:32:09,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
11493521018828249398,440320,2017-12-25 21:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,763.96770061,1.0
11835569706327974461,440198,2017-12-25 13:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,251.59027914,1.0
13900386125005028473,439376,2017-12-23 06:07:24,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,650.0,1.0
12234191622495959210,439054,2017-12-22 08:25:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,653.39819096,1.0
14268146317251422160,438233,2017-12-20 01:26:29,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
12715212131610836790,438023,2017-12-19 11:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.49096358,1.0
14704904162928522459,437239,2017-12-17 06:48:26,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
9437429541009473698,436722,2017-12-15 20:12:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,252.29680378,1.0
13527302179200824403,436123,2017-12-14 04:00:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1230.0,1.0
16924644343678245201,435977,2017-12-13 17:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,980.93267858,1.0
17038686034546153803,435384,2017-12-12 02:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.1885136,1.0
2053371618999911587,434545,2017-12-09 18:16:47,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,3100.0,1.0
5309548330992807967,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,332.8121238,1.0
8512232805976719396,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,323.78029006,1.0
9750229136057375820,433194,2017-12-05 23:25:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,253.63969168,1.0
6200628720120617605,432352,2017-12-03 15:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,413.73305735,1.0
393250171945455256,432296,2017-12-03 11:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,253.1328753,1.0
5781627121364037134,431943,2017-12-02 11:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,268.54930678,1.0
14235085784334106907,431152,2017-11-30 06:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,252.42856115,1.0
1458501666930182166,429775,2017-11-26 09:35:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,251.79971872,1.0
937545438139362500,428542,2017-11-22 23:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.84971154,1.0
2243947293095593199,427104,2017-11-18 22:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.57378553,1.0
11147688821138034498,426172,2017-11-16 08:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.36575079,1.0
15579150847467609523,424672,2017-11-12 03:48:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,960.0,1.0
2859321717723146997,424445,2017-11-11 12:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,709.31284306,1.0
2211076193624291568,423891,2017-11-09 23:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,249.51742182,1.0
13470717830250564417,422383,2017-11-05 18:03:00,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,2290.0,1.0
7187753812658569583,422344,2017-11-05 15:23:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.46102179,1.0
15529918532648045680,421474,2017-11-03 05:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,255.9303222,1.0
836907030205602557,420519,2017-10-31 12:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,575.74896271,1.0
2510796328687488307,419865,2017-10-29 16:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,253.3601314,1.0
3540555696089599334,418828,2017-10-26 19:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.43458211,1.0
9571414072537322711,417180,2017-10-22 05:19:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,251.0400161,1.0
5855593559482388472,416421,2017-10-20 02:22:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,197.56280365,1.0
11754585929509157962,413885,2017-10-12 23:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,254.83847015,1.0
5334904012465858981,413252,2017-10-11 05:34:08,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,500.0,1.0
16290915732015226857,412912,2017-10-10 06:40:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,253.13185379,1.0
7272900069044256196,411385,2017-10-05 23:53:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,250.34106571,1.0
12770390749645353127,410552,2017-10-03 16:05:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,920.0,1.0
4833503022299539837,410003,2017-10-02 02:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,922.46899171,1.0
14119384858422364763,409316,2017-09-30 04:42:45,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,750.0,1.0
359470559245060846,409304,2017-09-30 03:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,756.17463443,1.0
10800762140820451317,408270,2017-09-27 06:36:42,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,900.0,1.0
16081392123001077587,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,895.47533329,1.0
7928439086573853171,407444,2017-09-24 22:59:56,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1370.0,1.0
3640505775159642721,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,0.00158904,1.0
16125025639974241208,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,1369.06210057,1.0
13229109719828503569,405184,2017-09-18 15:11:08,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1190.0,1.0
11361190227915013188,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,1193.15799458,1.0
15906689063801904609,403735,2017-09-14 14:13:47,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,690.0,1.0
1440296290279803362,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,59.32091632,1.0
13824992852231801253,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,382.24126767,1.0
17725800608074571311,402275,2017-09-10 11:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,251.90828258,1.0
13116484228227361011,401034,2017-09-07 00:33:37,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,330.0,1.0
16185142036766145328,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,325.93370851,1.0
12540845823683827354,399825,2017-09-03 15:34:38,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,970.0,1.0
7922291519993111404,399704,2017-09-03 07:20:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,974.3845075,1.0
12470929387613886684,399685,2017-09-03 06:00:09,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,950.0,1.0
16743508433341460701,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,378.26178917,1.0
16184925100458755054,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,162.5799278,1.0
11511517177140047085,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2Q5-GX7A-2TTX-7CPUM,377.87822226,1.0
