ID,Height,timestamp,Type,From,To,Amount,Fee
10557529780788079205,503239,2018-06-19 23:14:23,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
10174858968226158298,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
9133542522641832498,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
16180719094862809695,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
8035050596633820094,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
9070218397586698478,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
11756158832481731733,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
4333226755156204795,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,1.0,1.0
15983247283180290707,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A786-42GE-ZRTF-93E62,0.0,1.0
7384221568058488889,254571,2016-07-23 14:21:18,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-S78M-MRHE-5H8L-4TVT7,96.69497517,1.0
10466702682324282115,165875,2015-11-18 09:57:01,Reward Recipient Assignment,S-A786-42GE-ZRTF-93E62,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
7710795696985554108,165813,2015-11-18 05:47:39,Reward Recipient Assignment,S-A786-42GE-ZRTF-93E62,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
603603698517466865,165809,2015-11-18 05:16:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A786-42GE-ZRTF-93E62,99.0,1.0
18235549801036640114,131468,2015-08-14 04:36:40,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,5406.0,1.0
8716674038190198023,131116,2015-08-13 04:33:10,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,27996.0,1.0
9368717882583645529,79978,2015-03-23 04:18:26,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,28011.0,1.0
13463070107627219557,78650,2015-03-19 11:25:15,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,13970.0,1.0
5495143885427637121,77852,2015-03-17 05:18:19,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,187098.0,1.0
6117085071720227795,77573,2015-03-16 11:00:45,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,100.0,1.0
10359788090375420377,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
15207402712316640330,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
2767963963077372067,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
2724688007156310897,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
6140504389124727395,74348,2015-03-07 10:32:50,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
18086362604862457304,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
13829490409716308996,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
8905868709058676111,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
14817061688004874464,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A786-42GE-ZRTF-93E62,0.0,1.0
1308875422457787038,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,16.09376342,1.0
2614586088550938733,62831,2015-02-03 05:41:08,Reward Recipient Assignment,S-A786-42GE-ZRTF-93E62,S-A786-42GE-ZRTF-93E62,0.0,1.0
9901858603785568619,62810,2015-02-03 04:08:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,221.52862686,1.0
9677926019235916054,62776,2015-02-03 01:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,381.99919353,1.0
16873538094561306948,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,3.33028287,1.0
9354342658913214587,62670,2015-02-02 18:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,246.79771742,1.0
14464124008106792813,62552,2015-02-02 11:10:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A786-42GE-ZRTF-93E62,206.95462319,1.0
8324311328744089817,62462,2015-02-02 04:55:08,Reward Recipient Assignment,S-A786-42GE-ZRTF-93E62,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8553227800690712438,61373,2015-01-30 03:41:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
5694762123021642912,61218,2015-01-29 17:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
16654267248288712303,61075,2015-01-29 08:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
3241623575233945259,60936,2015-01-28 22:39:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
15976464360485985723,60831,2015-01-28 15:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
1681842011213656855,60703,2015-01-28 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
1021580864316656263,60647,2015-01-28 03:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
4987099749406116384,60596,2015-01-27 23:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,290.91701,1.0
16848923983148047371,60530,2015-01-27 19:45:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
12656055832013143287,60377,2015-01-27 09:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
11992682869503333233,60285,2015-01-27 02:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
5414903869853396704,60127,2015-01-26 16:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,271.96136,1.0
11966591492995490325,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
13587579586938516640,58237,2015-01-21 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
14877732253658387378,57730,2015-01-19 23:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
4419348993236667213,57709,2015-01-19 22:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
15681209680905119448,57479,2015-01-19 06:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
1330492926703404502,57411,2015-01-19 01:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
3297938102218567279,57347,2015-01-18 21:25:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,268.17023,1.0
6008035480800756678,57312,2015-01-18 19:08:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
11701334240450936855,57263,2015-01-18 16:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
6044145361404498519,57196,2015-01-18 11:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
7695787687008318081,57137,2015-01-18 07:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,283.33475,1.0
9232004362570625773,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
10044799197384743181,56980,2015-01-17 21:19:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
8892538502674277529,56943,2015-01-17 18:32:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
4111664024562770434,56890,2015-01-17 15:05:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,290.91701,1.0
2729221183962669364,56834,2015-01-17 11:14:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
7247597254610634861,56773,2015-01-17 07:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
18127804039397739239,56681,2015-01-17 00:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
3111371666042878489,56617,2015-01-16 20:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
4354263139207374187,56539,2015-01-16 15:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
8183153196282702886,56463,2015-01-16 10:27:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,271.96136,1.0
11994398688129426158,56375,2015-01-16 04:43:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
9581651299456093146,56292,2015-01-15 22:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
14578717750254527269,56273,2015-01-15 21:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
4445360780077376493,56220,2015-01-15 18:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
12829091566989076086,56157,2015-01-15 14:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
9429226891621750889,56116,2015-01-15 11:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
7379994629705413048,56067,2015-01-15 08:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,268.17023,1.0
3066995328951539926,56035,2015-01-15 06:14:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,260.58797,1.0
15881158591318858154,55981,2015-01-15 02:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,260.58797,1.0
57430062553770298,55930,2015-01-14 23:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,268.17023,1.0
3079517319155761570,55908,2015-01-14 21:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
38819015621047444,55848,2015-01-14 17:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
14920803509236903166,55791,2015-01-14 13:48:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
1494311819873338488,55759,2015-01-14 11:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,283.33475,1.0
18031238104740904918,55710,2015-01-14 08:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,279.54362,1.0
2223385818510509983,55644,2015-01-14 04:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
12306201156324487552,55577,2015-01-13 23:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
3299538648841974288,55546,2015-01-13 21:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,290.91701,1.0
11617526855976339463,55479,2015-01-13 17:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
8980657873829140685,55392,2015-01-13 11:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,264.3791,1.0
1282058131480052889,55228,2015-01-13 00:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
6167588698133610759,55192,2015-01-12 21:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,260.58797,1.0
2252468090914217166,55091,2015-01-12 14:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,287.12588,1.0
12907071531639725080,55049,2015-01-12 11:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,268.17023,1.0
11816108626778122352,54945,2015-01-12 04:23:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,260.58797,1.0
6368537545055840472,54795,2015-01-11 18:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
14330910121165976377,54728,2015-01-11 14:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,249.21458,1.0
2752824894397996881,54584,2015-01-11 04:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
6226191770070556187,54440,2015-01-10 18:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,256.79684,1.0
12299087970279662954,54272,2015-01-10 06:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,253.00571,1.0
4539536040078708712,54128,2015-01-09 21:18:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.21418,1.0
1279797167746283266,53991,2015-01-09 12:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
16600068155097497111,53896,2015-01-09 05:39:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
8477386780337675012,53834,2015-01-09 01:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
17168390477910841510,53760,2015-01-08 20:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
15720773955274234548,53632,2015-01-08 12:16:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
1623179214852076650,53543,2015-01-08 06:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
7138131101279048697,53446,2015-01-07 23:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
771733512365212258,53362,2015-01-07 18:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
11543448948636053015,53291,2015-01-07 13:13:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
5884901462576941995,53189,2015-01-07 06:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
14015706079619941857,53100,2015-01-07 00:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
13844550112201940484,53003,2015-01-06 17:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
2817078820422189664,52937,2015-01-06 13:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
7231700874001593436,52873,2015-01-06 09:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
9451233044291616142,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
4728932525971906690,52782,2015-01-06 03:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
5005416771711969799,52691,2015-01-05 20:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
18394786853211794000,52616,2015-01-05 16:00:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,290.34665,1.0
10480013358248995417,52534,2015-01-05 10:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
17907111780210444204,52407,2015-01-05 01:54:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,274.38245,1.0
296659267064866229,52349,2015-01-04 21:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
6885359096052068800,52243,2015-01-04 14:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
13217064761295245338,52134,2015-01-04 07:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
14197926233653849896,51953,2015-01-03 19:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
790637935579012265,51836,2015-01-03 11:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
7759220169593701964,51744,2015-01-03 05:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
3088509698162366286,51650,2015-01-02 23:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
7225183032310033337,51515,2015-01-02 14:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
9785174122101792575,51439,2015-01-02 09:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
489595758295302466,51296,2015-01-01 23:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
3296645728343253104,51249,2015-01-01 20:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
17614457345925269514,51132,2015-01-01 12:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
2545342829223774236,51061,2015-01-01 07:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
18290276546941538603,50952,2015-01-01 00:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
17649298717393264795,50810,2014-12-31 14:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
6531568715376462906,50698,2014-12-31 07:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
4821584014211426716,50633,2014-12-31 02:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
11073990063725297920,50522,2014-12-30 19:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,270.3914,1.0
3167175398700944119,50418,2014-12-30 12:28:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
14174414729792114127,50288,2014-12-30 04:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
16337743305265105217,50196,2014-12-29 21:44:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
11605800724813287331,50125,2014-12-29 16:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,266.40035,1.0
15022057011881438057,50054,2014-12-29 12:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
18030788584261686808,49943,2014-12-29 04:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
8998986207699585017,49819,2014-12-28 20:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
13693014568434221962,49706,2014-12-28 12:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
8812378487819123368,49654,2014-12-28 09:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,282.36455,1.0
17289569983604930371,49606,2014-12-28 05:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,278.3735,1.0
11571864194753950400,49584,2014-12-28 04:40:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
11278207431334216975,49527,2014-12-28 00:56:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
10653858243727942942,49484,2014-12-27 22:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
3852756578457332896,49427,2014-12-27 18:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
3286439772185444942,49392,2014-12-27 15:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
15373063438889906235,49322,2014-12-27 11:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,294.3377,1.0
3615794096442281067,49299,2014-12-27 09:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,262.4093,1.0
9442223084330101555,49207,2014-12-27 03:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
16784184898701822236,49153,2014-12-26 23:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
7390584330981831594,49047,2014-12-26 16:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
10128524860927677278,48966,2014-12-26 11:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
8520226566592542831,48810,2014-12-26 00:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
18298349697551057795,48717,2014-12-25 18:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,250.43615,1.0
13359408812360992162,48663,2014-12-25 14:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,258.41825,1.0
11153750869939520132,48616,2014-12-25 11:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
15596703689909106141,48391,2014-12-24 19:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
10123113281287896346,48305,2014-12-24 14:51:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-A786-42GE-ZRTF-93E62,254.4272,1.0
