ID,Height,timestamp,Type,From,To,Amount,Fee
16670230862805777775,718051,2020-02-11 00:07:10,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444913.7404,0.0735
15919010550035131551,718046,2020-02-10 23:47:49,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444913.8139,0.0735
17149096224379147747,717176,2020-02-08 13:29:43,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444923.1484,0.0735
5934599955916287608,717169,2020-02-08 12:59:31,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444923.2219,0.0735
2483547163561639042,716282,2020-02-06 01:19:39,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444932.5564,0.0735
2323514121627510534,716272,2020-02-06 00:42:06,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444932.6299,0.0735
4400437955219589559,715389,2020-02-03 13:25:01,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444941.9644,0.0735
7403088145837444709,715385,2020-02-03 13:10:30,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444942.0379,0.0735
5205372073924688280,714507,2020-02-01 02:11:49,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444951.3724,0.0735
17381151515787228677,714498,2020-02-01 01:37:17,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444951.4459,0.0735
4376224256970746963,713586,2020-01-29 12:24:22,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444960.7804,0.0735
14280298610977128976,713581,2020-01-29 12:03:56,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444960.8539,0.0735
14271414943655538042,712715,2020-01-27 02:08:41,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444970.09285,0.06615
7671771408898174104,712710,2020-01-27 01:43:16,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444970.159,0.06615
3279216689177087275,711813,2020-01-24 13:38:56,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,323978.2587,0.0588
10564986071315583178,711807,2020-01-24 13:08:49,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,323978.3175,0.0588
14341294244766567383,710777,2020-01-21 16:11:28,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,323985.18975,0.03675
8345385387027871691,710774,2020-01-21 15:38:13,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,323985.2265,0.03675
18435382313463508112,709918,2020-01-19 06:18:37,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199989.30575,0.03675
6773541630081522927,709915,2020-01-19 06:02:43,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199989.3425,0.03675
8732108680859091623,709234,2020-01-17 08:30:14,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199994.00975,0.03675
16116465030394856583,709225,2020-01-17 07:57:47,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199994.0465,0.03675
13588607047759510936,708270,2020-01-14 15:52:23,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199997.795,0.0294
12263284201959464371,708260,2020-01-14 15:02:08,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199997.8244,0.0294
