ID,Height,timestamp,Type,From,To,Amount,Fee
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.14742859,0.1
11125002863692468932,513276,2018-07-18 00:59:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.17709709,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.37883278,0.1
14205584295974943443,512139,2018-07-14 20:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,466.66228595,0.1
17173755166881901362,512050,2018-07-14 14:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.60639907,0.1
6742884394862642094,511600,2018-07-13 08:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.32077002,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.63784443,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,484.4921815,0.1
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.10195316,0.1
7811018594848127536,509354,2018-07-07 01:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.21920327,0.1
2824964659374746520,508975,2018-07-05 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,519.2997296,0.1
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.70408114,0.1
2851712503938629001,508351,2018-07-04 06:33:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.15800348,0.1
6030872840805134767,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A54H-AVJZ-7YPL-GRDBD,0.0,1.0
8157540693809026232,507975,2018-07-03 05:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.39547064,0.1
1946424519751210340,507650,2018-07-02 06:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,462.16696461,0.1
3423257126075594936,507597,2018-07-02 03:25:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.41605148,0.1
4420420530683502509,507268,2018-07-01 05:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.21922724,1.0
6374053576483768526,506740,2018-06-29 18:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.68817994,1.0
7445199089369134220,506299,2018-06-28 12:13:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.13242677,1.0
3018812056220613824,505649,2018-06-26 16:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.10211564,1.0
4647357515829090830,505208,2018-06-25 11:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.67210838,1.0
4753275312558495677,504944,2018-06-24 17:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.95655547,1.0
2869783943511939549,504695,2018-06-24 00:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.32386015,1.0
13832977643539491628,504439,2018-06-23 07:33:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.38412958,1.0
3377782714967586021,504144,2018-06-22 12:06:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,498.22022863,1.0
1619846056468424133,504058,2018-06-22 05:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,104.56090285,1.0
5266126968518686725,503737,2018-06-21 08:31:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,558.37400287,1.0
10261136274122216889,503387,2018-06-20 09:05:00,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6592155326515040742,502008,2018-06-16 13:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.78034087,1.0
14622981496960953473,501588,2018-06-15 07:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.04999729,1.0
13878268446185702239,501225,2018-06-14 07:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.26866032,1.0
10620126415322645510,500805,2018-06-13 02:52:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.2062823,1.0
9550277226766742862,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,103.36394939,1.0
5279807882195074754,499999,2018-06-10 20:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.60166587,1.0
12815816435528955339,499597,2018-06-09 17:51:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.94075654,1.0
5409550586363389310,499169,2018-06-08 13:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.45474823,1.0
4853029371908786233,498736,2018-06-07 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.78243269,1.0
15943260150712459382,498265,2018-06-06 00:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.27051446,1.0
14819245079810375526,497763,2018-06-04 14:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.10167003,1.0
5484505312151659373,497359,2018-06-03 11:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,535.93968172,1.0
4431969515384627915,497059,2018-06-02 15:37:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.39169451,1.0
11524753836912725107,496669,2018-06-01 13:10:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.42654457,1.0
8038870794494853040,496143,2018-05-31 01:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,557.11062603,1.0
4204448776574074594,495754,2018-05-29 23:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.50832984,1.0
6373891127261924652,495124,2018-05-28 05:34:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,514.94402779,1.0
5738115208849329202,495034,2018-05-27 23:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.45324727,1.0
10605087000415029518,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.913257,1.0
4467379855878972224,493874,2018-05-24 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.56620509,1.0
5300965388926061949,491464,2018-05-17 23:28:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.07214112,1.0
14422276763976004379,491020,2018-05-16 17:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.24105234,1.0
4878776717042588297,490600,2018-05-15 13:33:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.66831595,1.0
8590362986339306897,490149,2018-05-14 07:46:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,103.07728807,1.0
7780799211574312430,489677,2018-05-13 00:02:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,515.43301478,1.0
4163914272924396839,489569,2018-05-12 16:44:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.2945578,1.0
14190337956649092344,489123,2018-05-11 10:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,510.18458512,1.0
12618155363289582811,489071,2018-05-11 06:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.70522002,1.0
12778548760682306018,488653,2018-05-10 03:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.26474381,1.0
11947795187788037131,488197,2018-05-08 19:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.87826834,1.0
66218621024735398,487690,2018-05-07 10:11:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,495.10583889,1.0
586812600811449372,487681,2018-05-07 09:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.8414154,1.0
6782071617107220218,487216,2018-05-06 01:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,551.73162234,1.0
17751698576792305556,486929,2018-05-05 06:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.00706034,1.0
12549386030353196180,486530,2018-05-04 04:09:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.71008759,1.0
4404460207833844987,486207,2018-05-03 06:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.50582425,1.0
14157298378943709024,485833,2018-05-02 05:02:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.43781161,1.0
1727509421782830124,485443,2018-05-01 02:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,526.79127948,1.0
14054698503319379527,485412,2018-05-01 00:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.45767443,1.0
758111909302165444,484941,2018-04-29 17:07:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.19947714,1.0
1534566934844924605,484533,2018-04-28 14:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.56464313,1.0
16884375590215575143,484181,2018-04-27 14:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,624.46074154,1.0
16301726765079711428,483736,2018-04-26 08:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.90985558,1.0
16902810864662912977,483330,2018-04-25 05:02:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.58779673,1.0
1046677489620433068,482888,2018-04-23 23:06:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.31829431,1.0
13863360858996434584,482501,2018-04-22 21:39:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.77517807,1.0
3312199468066428533,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.2690345,1.0
378636433660737681,481670,2018-04-20 14:14:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.97615278,1.0
7047863694280564782,481168,2018-04-19 03:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.85160319,1.0
13346648120982832876,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.83129757,1.0
2172586576803605660,480308,2018-04-16 18:09:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.47589515,1.0
11441082395901849321,479848,2018-04-15 11:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.41565122,1.0
14008638437210907525,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,103.28876533,1.0
2500031667924174152,479025,2018-04-13 03:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,581.36042813,1.0
13663505444138917657,478829,2018-04-12 15:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,548.17821586,1.0
18001739123635038319,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.14554778,1.0
4606715101921503092,478429,2018-04-11 12:02:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.21732624,1.0
752847787507202406,478030,2018-04-10 08:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.64530521,1.0
10475865449142329043,477650,2018-04-09 07:46:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.70993262,1.0
1012740431551569161,477198,2018-04-08 01:09:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.82835239,1.0
3413813138961544638,476810,2018-04-06 23:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.48432261,1.0
12401815452969805192,476427,2018-04-05 21:02:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.24279834,1.0
15753533481845965364,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,532.21663775,1.0
3894412566022674540,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,104.05371255,1.0
2748884926592109906,475575,2018-04-03 12:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.48188609,1.0
12013419140876926531,475130,2018-04-02 06:08:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.44731971,1.0
11137617720500678075,474765,2018-04-01 06:24:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.01755474,1.0
12970418433305254347,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.54676629,1.0
3116177018167384842,474032,2018-03-30 04:32:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.81000162,1.0
13430433856111711170,473577,2018-03-28 22:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.2926756,1.0
11119977870862703417,473182,2018-03-27 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.67429211,1.0
18343297779798444380,472629,2018-03-26 06:13:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.5949911,1.0
2931457653775792305,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A54H-AVJZ-7YPL-GRDBD,0.0,1.0
12372968112964692426,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.08779727,1.0
11403802589802165680,471503,2018-03-23 03:07:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.31430722,1.0
6090185887636410363,471005,2018-03-21 17:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.94807073,1.0
3740679911826899057,470554,2018-03-20 10:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.87259693,1.0
15202025235154410592,470013,2018-03-18 22:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.09749687,1.0
15811969834186150790,469424,2018-03-17 07:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.35783985,1.0
10808028666617618998,468918,2018-03-15 21:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,101.5470352,1.0
4519512234489934104,468454,2018-03-14 13:50:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.81708977,1.0
16670560509244834492,467970,2018-03-13 05:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,564.13515597,1.0
13937158013679259248,467920,2018-03-13 02:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.49709612,1.0
10929695479666992068,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,103.85489018,1.0
921355088542161734,466793,2018-03-09 22:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,628.69849927,1.0
881113255925344474,466394,2018-03-08 19:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.97206582,1.0
5521161604384483572,465972,2018-03-07 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.58739402,1.0
2668845479360525182,465445,2018-03-06 03:53:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.90728735,1.0
5399010933812551701,464967,2018-03-04 19:31:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.74104943,1.0
8069749836528392783,464542,2018-03-03 15:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,591.91344049,1.0
13673940407784197547,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,102.1416987,1.0
18332741536337515437,463421,2018-02-28 11:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,100.90239843,1.0
7067511899131198872,462717,2018-02-26 12:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A54H-AVJZ-7YPL-GRDBD,640.92694215,1.0
2826546650362310923,462404,2018-02-25 15:30:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A54H-AVJZ-7YPL-GRDBD,40.72936692,1.0
915009857769771310,462004,2018-02-24 12:36:24,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6023114422309431143,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,56.88,1.0
11920102404440750889,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,68.12,1.0
11054881058225534316,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,52.76,1.0
3312010642951242385,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,63.36999999,1.0
10418393057447917900,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,62.73,1.0
9324233549828318915,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,107.02,1.0
6558758778903493260,460019,2018-02-18 23:40:10,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16104595076503041208,459889,2018-02-18 15:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A54H-AVJZ-7YPL-GRDBD,250.81289026,1.0
5686673847017750633,458203,2018-02-13 21:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A54H-AVJZ-7YPL-GRDBD,298.20820809,1.0
136475695372930758,457574,2018-02-12 03:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A54H-AVJZ-7YPL-GRDBD,784.37708544,1.0
930126711491656041,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A54H-AVJZ-7YPL-GRDBD,12.96781783,1.0
2612366954825323900,456892,2018-02-10 06:15:45,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8682313549488337577,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A54H-AVJZ-7YPL-GRDBD,18.53268494,1.0
8478517610094943447,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A54H-AVJZ-7YPL-GRDBD,32.85947019,1.0
9148220914838580235,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A54H-AVJZ-7YPL-GRDBD,15.77553694,1.0
13368051454015031877,455311,2018-02-05 20:17:43,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8321914202448967778,455304,2018-02-05 19:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A54H-AVJZ-7YPL-GRDBD,249.04852858,1.0
13165305284823719848,453037,2018-01-30 11:14:48,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15986785634883413902,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,62.11999999,1.0
8800706914487058696,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,215.06,1.0
4186148351453127685,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A54H-AVJZ-7YPL-GRDBD,50.98,1.0
166355635907457527,449421,2018-01-20 08:42:25,Account Update,S-A54H-AVJZ-7YPL-GRDBD,,0.0,1.0
1400454517432135824,449421,2018-01-20 08:42:25,Reward Recipient Assignment,S-A54H-AVJZ-7YPL-GRDBD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11229650517687038371,449398,2018-01-20 06:48:48,Ordinary Payment,S-DGPM-4G7X-SM9K-4562Q,S-A54H-AVJZ-7YPL-GRDBD,2.0,1.0
