ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P8C8-4N7P-2L5E-CXYYH,2.19e-06,0.0735
9251078465586531579,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8C8-4N7P-2L5E-CXYYH,0.0,1.0
8080998889854291669,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P8C8-4N7P-2L5E-CXYYH,0.0,1.0
4968864088938650065,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-NUFU-7PX7-KHVM-7EMNC,1086.0,0.0
8255600851090026723,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-MDP4-UNDZ-K8WW-HRT2N,743.0,0.0
9835531891937373448,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-AEHU-BEJX-QUFD-AYZ8C,3200.0,0.0
16609239712524320572,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-X2MY-DV84-GB2J-HCXZE,993.0,0.0
13345600041992450840,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-3N7E-CX8T-K6AM-D6Q4N,993.0,0.0
3855519692344372691,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-BV3X-SPJN-DQMN-BZKZE,299993.0,0.0
6564170769816561482,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-23EB-ED9T-AU74-BEBTB,993.0,0.0
14631312837162786751,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-LAW7-GHX4-WV6W-HNRKG,9993.0,0.0
16866286505855786976,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-SDAC-FFUD-SMCB-D3Q74,2493.0,0.0
5360011091096325980,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-79PK-DGC2-M4XP-HUAVB,99993.0,0.0
11367278343024629958,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-S6EF-WP6E-L76U-3P6S4,14993.0,0.0
14043398475060233586,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-8JXK-UEEF-4F5E-36QRD,9993.0,0.0
17361699386160917712,80169,2015-03-23 16:50:05,Ordinary Payment,S-8JXK-UEEF-4F5E-36QRD,S-P8C8-4N7P-2L5E-CXYYH,10000.0,1.0
976291062321102057,80160,2015-03-23 16:25:35,Ordinary Payment,S-S6EF-WP6E-L76U-3P6S4,S-P8C8-4N7P-2L5E-CXYYH,15000.0,1.0
15139702065373711887,80155,2015-03-23 16:03:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-P8C8-4N7P-2L5E-CXYYH,100000.0,25.0
5775224129004134251,70928,2015-02-25 21:07:22,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-P8C8-4N7P-2L5E-CXYYH,2500.0,1.0
1867348484390031131,69516,2015-02-21 22:39:23,Ordinary Payment,S-LAW7-GHX4-WV6W-HNRKG,S-P8C8-4N7P-2L5E-CXYYH,10000.0,1.0
7413234609621569321,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
12787212602804275155,68229,2015-02-18 08:17:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-P8C8-4N7P-2L5E-CXYYH,1507.0,1.0
11994125492197909227,67896,2015-02-17 09:59:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-P8C8-4N7P-2L5E-CXYYH,300000.0,1.0
10730437679050276318,67236,2015-02-15 13:42:39,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
3649184885738572096,66864,2015-02-14 12:30:33,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
8565451516813023729,66859,2015-02-14 12:09:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-P8C8-4N7P-2L5E-CXYYH,1707.0,1.0
4902294307433914823,66663,2015-02-13 23:09:03,Ordinary Payment,S-MDP4-UNDZ-K8WW-HRT2N,S-P8C8-4N7P-2L5E-CXYYH,750.0,1.0
17207322574292169159,65892,2015-02-11 19:19:00,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
12452453720797307521,65867,2015-02-11 17:39:44,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-P8C8-4N7P-2L5E-CXYYH,100.0,1.0
