ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUKS-6LDN-GKP4-2X9JX,1e-08,0.4851
10115421515489291693,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUKS-6LDN-GKP4-2X9JX,1e-07,1.0
7889505058549695836,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUKS-6LDN-GKP4-2X9JX,1e-07,1.0
2061344735444993764,390222,2017-08-07 18:51:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,6.0842775,1.0
4343393560445417358,389896,2017-08-06 20:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,89.20186622,1.0
10921923752654498688,389603,2017-08-06 01:21:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,254.41524642,1.0
4685700777482740251,389317,2017-08-05 06:08:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,166.84290082,1.0
8278648400686669856,389027,2017-08-04 11:09:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,354.65464232,1.0
2815270883837058423,388744,2017-08-03 15:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,304.50471097,1.0
1547557688448165221,388458,2017-08-02 20:34:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,228.13553055,1.0
14100619679345470374,388163,2017-08-02 00:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,349.76381747,1.0
13752286848208135122,387875,2017-08-01 05:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,224.50634359,1.0
16542895512622358015,387593,2017-07-31 10:10:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,244.76821374,1.0
10291919432030795006,387298,2017-07-30 14:35:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,809.0851459,1.0
13656678301993111691,387246,2017-07-30 11:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,505.22579818,1.0
15038067180644431637,387198,2017-07-30 08:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-YUKS-6LDN-GKP4-2X9JX,69.94803704,1.0
12424629616655554917,386891,2017-07-29 11:14:53,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,36150.0,1.0
11738596170993696298,386888,2017-07-29 11:04:30,Account Update,S-YUKS-6LDN-GKP4-2X9JX,,0.0,1.0
1299538484849395600,386888,2017-07-29 11:04:30,Reward Recipient Assignment,S-YUKS-6LDN-GKP4-2X9JX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6273307164585966732,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
14626350020856538437,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
116240109567349763,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
6916141521917415624,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
3965648422697181547,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
9926321930380026810,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
12806695325535544820,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
887790075783507719,374930,2017-06-25 14:16:36,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,32400.0,1.0
6824805454121066109,349537,2017-04-15 14:28:16,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
11330116788682705564,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YUKS-6LDN-GKP4-2X9JX,0.00166904,1.0
3083838761888681554,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0001
3640157015420460968,341763,2017-03-24 20:09:42,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,300000.871824,1.0
1169142525364027476,341040,2017-03-22 19:43:50,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
9293681575082909610,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,1.0,1.0
17948990365736686985,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,1.0,3.0
16350382183511382044,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,2.0,2.0
2205662884145013689,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,3.0,3.0
15260507303532843875,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,3.0,1.0
13442090102411391314,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,3.0,3.0
831865711031317704,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,20.0,1.0
13097746316617448803,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0
5372795927040242023,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,5.0,2.0
8122425726676545380,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,6.0,5.0
6642027535568323411,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,5.0,5.0
10965960852766788016,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,12.0,2.0
10377502536291693419,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,2.0,2.0
4545051632043136810,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,2.0,2.0
14012613326701181466,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,4.0,4.0
7510608301424859316,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0
12306858390934811006,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0
8591368570554954808,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0
14604031875520307141,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,2.0,1.0
1037486080350046903,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,5.0,2.0
9880776058403328903,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,5.0,2.0
9591205294448215738,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,11.0,2.0
15074212407901708531,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,14.0,2.0
372223284752863026,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,8.0,2.0
2503854452883537960,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,2.0
918312227298914563,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,2.0,2.0
10186175813369814008,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,3.0,2.0
10560434106430951729,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,6.0
2069471539577286507,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,6.0
17765844718204903398,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,6.0,6.0
3251524007871674622,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,5.0,1.0
3415858961374794545,328917,2017-02-16 22:42:29,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
834143258922363438,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,5.0,1.0
12857910248495161093,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,12.0,1.0
7527594778549858696,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,7.0,3.0
8579709639956353937,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,3.0
5667151118356448568,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,3.0
10984136527420259265,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,20.0,1.0
14017625467894098563,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,1.0
1609402271320073706,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,15.0,1.0
15761516517712508274,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUKS-6LDN-GKP4-2X9JX,10.0,1.0
3786377185741125526,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YUKS-6LDN-GKP4-2X9JX,0.00633424,1.0
18432106658876585616,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YUKS-6LDN-GKP4-2X9JX,0.002384,1.0
651395489980986845,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
4039955464336969396,311988,2016-12-31 14:17:39,Ordinary Payment,S-YUKS-6LDN-GKP4-2X9JX,S-HK9D-P74Q-XDEJ-D6PGM,140000.0,1.0
9329201155706081248,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YUKS-6LDN-GKP4-2X9JX,0.0,1.0
16447903355937754597,159140,2015-10-30 14:00:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YUKS-6LDN-GKP4-2X9JX,130499.0,1.0
5522987409898415316,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
13731341050471286046,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
10942768266752016740,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
11451797995685630415,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
18003015683616704952,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
9065034383248152316,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
16000096741095660384,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
16542177426931854993,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
1776529399577631855,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
12642088384282373694,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13207796982889007377,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13377450466194214601,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
3960822869628258075,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
6866630392376555611,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
14253359368568093448,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
872565391736707645,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
3369206197854624614,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
14528921763723654527,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
17067745504547293270,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
18137187846137369138,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
10364474320295192125,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
12942863053015169001,86041,2015-04-09 03:03:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
16238404371309713492,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
11508090716408952118,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
3817292942609472534,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
6590067651246633391,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
13810849895909744054,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
9674111982618079765,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
15590866173949764533,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
1613515602036890149,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
5889950736244107536,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
9040923298337089510,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
4058765474533023141,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
5528032703318244525,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
3147681502110030806,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
2576076656301054449,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
1798485448218646054,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
18162558559473107376,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
15429929144751387643,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
14511936898610935002,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
17857253037019350516,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
11132404364431479522,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
1515193703606127088,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
970127386829940656,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
16178282789386806772,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
11325197194983432202,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
17439120361850262673,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13161274375165102817,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
5656991814173184276,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
9749820955265054647,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
10656356035885860604,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
8651742945110422568,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
14983002215732910633,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13628905281259301922,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13088003016651520742,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
5378292955426393018,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
11671114897195198061,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13475565992832917112,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
15984659046667466691,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
7647790471449976087,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
2032451528119047939,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
3694619062288564419,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
16631594820322451171,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13342494065067726950,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
14805895881074389151,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,46.0,1.0
2984478440288764221,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
16088896714377792280,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
17172043712106665797,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
1311278085027660138,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
17203603260675750747,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
14041316147412176095,85126,2015-04-06 14:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
184687647823722651,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
16801038980575879816,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
11512856765318156104,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
7832266488763109655,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,75.0,1.0
9770851322254759598,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
13759003150775098422,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
10493950472103789471,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
16715597102823852964,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
9151969182742412914,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-YUKS-6LDN-GKP4-2X9JX,79.0,1.0
