ID,Height,timestamp,Type,From,To,Amount,Fee
16922654358080047517,861753,2021-03-17 08:00:49,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-HK9D-P74Q-XDEJ-D6PGM,16377.0,0.1
4422813312920346152,861736,2021-03-17 06:53:34,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
10919396673720979036,713018,2020-01-27 22:02:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AJ8Q-FVWQ-QKC7-DPT8T,0.0,0.06615
2310383728810439630,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AJ8Q-FVWQ-QKC7-DPT8T,0.0,1.0
2870914191893493556,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AJ8Q-FVWQ-QKC7-DPT8T,0.0,1.0
5554529600124552009,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AJ8Q-FVWQ-QKC7-DPT8T,0.0,1.0
14270864702973591097,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,100.55167897,1.0
9240132669765355526,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,102.72393633,1.0
11528618607212452978,464819,2018-03-04 09:41:46,Arbitrary Message,S-TFRJ-EYWX-9HRQ-BD97B,S-AJ8Q-FVWQ-QKC7-DPT8T,0.0,1.0
14468746054097256843,464819,2018-03-04 09:41:46,Ordinary Payment,S-TFRJ-EYWX-9HRQ-BD97B,S-AJ8Q-FVWQ-QKC7-DPT8T,1.0,1.0
2337319138904213729,464816,2018-03-04 09:30:21,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-TFRJ-EYWX-9HRQ-BD97B,10.0,1.0
10102592182800806415,464343,2018-03-03 01:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,101.66727587,1.0
10777131000239069737,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,103.06256606,1.0
11238754407622565345,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,108.14319486,1.0
2120038291243953551,462927,2018-02-27 02:56:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AJ8Q-FVWQ-QKC7-DPT8T,56.22559832,1.0
9925566179565146777,462765,2018-02-26 15:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,103.28421712,1.0
5992089230877018940,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,104.01146569,1.0
10503154381983382022,461922,2018-02-24 07:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,103.6879129,1.0
3097098755023875638,461538,2018-02-23 05:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,104.01156131,1.0
9264548401982173056,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,100.63170909,1.0
9581035151600783993,460409,2018-02-20 01:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,100.83054017,1.0
2578568807043558747,459766,2018-02-18 06:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,100.58980739,1.0
15603811535729806979,459020,2018-02-16 04:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,101.34339688,1.0
16028264435649168435,458518,2018-02-14 19:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ8Q-FVWQ-QKC7-DPT8T,100.92673622,1.0
5332184612538701684,458193,2018-02-13 21:19:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,20.05999999,1.0
8006295914672354912,457782,2018-02-12 17:51:53,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11698923129484331470,457600,2018-02-12 05:39:33,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2868359333678532729,457600,2018-02-12 05:39:33,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
10782861416429516233,457599,2018-02-12 05:31:17,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
15718863423975950321,457599,2018-02-12 05:31:17,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
6055301394015909851,457504,2018-02-11 23:08:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,55.0,1.0
10205178380566913759,457159,2018-02-10 23:45:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,66.0,1.0
3842139017263265626,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,22.17,1.0
13413992662554224880,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,55.0,1.0
1146017234624674439,456342,2018-02-08 17:26:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJ8Q-FVWQ-QKC7-DPT8T,11207.49125626,2.0
12402411684062796783,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,20.18,1.0
18393865284861540913,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,44.0,1.0
1133660841351206029,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,29.16,1.0
11981852766134324815,455356,2018-02-05 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,66.33,1.0
7513517282559124347,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AJ8Q-FVWQ-QKC7-DPT8T,1.28009452,1.0
6363499218386109280,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,69.07,1.0
5635678141762184948,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,27.2,1.0
2071691299732543042,454656,2018-02-03 23:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,44.33,1.0
1899929449232607751,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,22.73,1.0
18229533059301038104,454288,2018-02-02 23:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,55.0,1.0
11535809251848288948,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,20.23,1.0
12718011419619714426,453933,2018-02-01 23:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,55.33,1.0
2767338177835938129,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,27.65,1.0
13729693906499947870,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,44.33,1.0
13437251793429505085,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,22.0,1.0
11798165928785789708,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,35.76999999,1.0
6498397891904911325,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,23.0,1.0
7474051428661636316,452096,2018-01-27 19:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,28.92,1.0
6163172501680743388,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,21.93,1.0
14401258198125171401,451794,2018-01-26 23:41:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,44.12,1.0
16266090172612593069,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,25.89,1.0
3267226356100449195,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,34.83999999,1.0
7551455660839126272,450569,2018-01-23 13:40:35,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
13105052025224415260,450562,2018-01-23 12:48:26,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
10763400787027494002,450561,2018-01-23 12:46:08,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
5127961458828253264,450561,2018-01-23 12:46:08,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
10956782946517291151,450559,2018-01-23 12:44:22,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
14449051110223145190,450559,2018-01-23 12:44:22,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
8753283896445715815,450559,2018-01-23 12:44:22,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
8995860820933540253,450559,2018-01-23 12:44:22,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
12048180788012447316,450356,2018-01-22 23:19:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,55.0,1.0
13370914691672893753,450288,2018-01-22 18:50:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,26.27,1.0
12526189832425358758,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,26.13999999,1.0
3799445166491463113,449650,2018-01-20 23:50:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,33.0,1.0
12112671544585182388,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ8Q-FVWQ-QKC7-DPT8T,128.1,1.0
11917362842546282855,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ8Q-FVWQ-QKC7-DPT8T,14.61776879,1.0
9141612562891599714,449198,2018-01-19 17:41:15,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14824322291023342789,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJ8Q-FVWQ-QKC7-DPT8T,21.41834603,1.0
10513137278539335785,448753,2018-01-18 11:22:53,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13382073721859514408,448742,2018-01-18 10:35:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,100.73646838,1.0
13283017198233408631,448422,2018-01-17 13:32:52,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
2218390052849412641,447817,2018-01-15 20:58:04,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
1110652114920531396,447745,2018-01-15 16:17:44,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
6755983996288107616,447744,2018-01-15 16:14:20,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
10992827366580560736,447425,2018-01-14 18:57:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,104.475,1.0
15045121903056672869,446489,2018-01-12 03:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,177.38,1.0
6786430693510919162,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,100.113,1.0
1895239394183853777,445136,2018-01-08 08:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,122.406,1.0
2953933668460409247,444780,2018-01-07 08:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ8Q-FVWQ-QKC7-DPT8T,111.592,1.0
16112223651819395809,444636,2018-01-06 23:27:30,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
15307667819313499689,444391,2018-01-06 06:54:49,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
16520594440845329690,444391,2018-01-06 06:54:49,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
6125584681468847341,444391,2018-01-06 06:54:49,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
14571892325993498823,444198,2018-01-05 17:48:13,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16743019993673358859,443991,2018-01-05 03:27:31,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
2553301290913365881,443982,2018-01-05 03:13:32,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
16931657636364048547,443868,2018-01-04 19:48:47,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
17527455027572273096,443868,2018-01-04 19:48:47,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
1589431194940163465,443868,2018-01-04 19:48:47,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
12120609156431360468,443867,2018-01-04 19:46:20,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
7393881225842771794,443867,2018-01-04 19:46:20,Ask Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
465323984257804091,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,59.29999999,1.0
17248268414067527458,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AJ8Q-FVWQ-QKC7-DPT8T,9.91854814,1.0
11308897173699464391,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,51.80999999,1.0
9561177088963433172,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,57.05,1.0
4344229824151560709,441553,2017-12-29 08:36:43,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
11524465271823572763,441547,2017-12-29 08:16:51,Ask Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
8022767291495962270,441547,2017-12-29 08:16:51,Bid Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
1472850371641014797,441546,2017-12-29 08:09:45,Bid Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
4509310121190030176,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,59.29,1.0
18299504981354479542,441308,2017-12-28 15:49:25,Bid Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
16613971577379184797,441300,2017-12-28 15:13:48,Bid Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
7490847745378151910,441214,2017-12-28 09:15:46,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-KLV5-WKG2-W4NS-C2A8D,5.0,1.0
2929397349485228279,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,53.56,1.0
15904480458075325928,440520,2017-12-26 10:48:50,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-UGW5-9N9A-UVPT-6JLHU,5.0,1.0
10327183629793950802,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,53.47,1.0
227912674815041962,438956,2017-12-22 01:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,150.45999999,1.0
2459774208289810352,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,51.66,1.0
5216575306654556042,436020,2017-12-13 21:23:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,51.65,1.0
9753659524849239185,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,56.06,1.0
4223444039885820499,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,59.73999999,1.0
5631106380813806044,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,59.61,1.0
15720807615969998568,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,80.63,1.0
12102211274677821086,427482,2017-11-20 00:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,358.45,1.0
6858178724915302240,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,52.31999999,1.0
3674894713431434622,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AJ8Q-FVWQ-QKC7-DPT8T,50.94999999,1.0
5021555365511133827,424865,2017-11-12 16:31:24,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10299385907935308838,424860,2017-11-12 16:16:58,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
478365373241971767,378729,2017-07-06 05:17:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,256.17,1.0
14675778946903655204,376634,2017-06-30 08:46:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,250.43,1.0
212627369173345718,375504,2017-06-27 04:42:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,250.86,1.0
7979120441430298844,374916,2017-06-25 13:19:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,250.22,1.0
16194986195537478931,374211,2017-06-23 14:01:19,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10163319150810408836,374197,2017-06-23 13:02:55,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
5020772814192548171,374191,2017-06-23 12:48:44,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9531628961069422945,374174,2017-06-23 11:50:15,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8836045967557811713,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6230767255280296518,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,55.9075726,1.0
7198257007614453171,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,54.75916855,1.0
17532984711361922834,373293,2017-06-21 00:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,315.76770618,1.0
8434658285528887959,373257,2017-06-20 21:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJ8Q-FVWQ-QKC7-DPT8T,98.85,1.0
12083390581326099742,372951,2017-06-20 01:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,602.41070122,1.0
14288175663918187415,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,38.69299396,1.0
13455246232686191455,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,49.07692118,1.0
4597064789682900126,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,26.82652302,1.0
6710680136013432837,371113,2017-06-14 22:22:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,122.44420539,1.0
18047765150918457535,370744,2017-06-13 21:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJ8Q-FVWQ-QKC7-DPT8T,1171.95443838,1.0
2538490905870151415,370559,2017-06-13 09:14:58,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14745078149418608095,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJ8Q-FVWQ-QKC7-DPT8T,109.96,1.0
17434252898070332072,369255,2017-06-09 18:06:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJ8Q-FVWQ-QKC7-DPT8T,157.32,1.0
6786300802835387389,368774,2017-06-08 09:57:19,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13907228912703233128,367857,2017-06-05 20:30:04,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-MKBC-GEKH-UXYR-DRDH9,10.0,1.0
7021290588771326829,367756,2017-06-05 13:45:09,Ordinary Payment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-AWHW-GSXR-D9N6-HGYFY,10.0,1.0
1615870196123122296,367521,2017-06-04 21:41:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,453.04,1.0
10040257830369465571,367144,2017-06-03 20:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,295.06,1.0
14093533962997885238,365933,2017-05-31 11:28:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,726.58,1.0
17306888357918517560,365574,2017-05-30 10:52:38,Bid Order Cancellation,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
14073323544557950188,365138,2017-05-29 06:01:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,346.35999999,1.0
11183868188698901329,364444,2017-05-27 07:16:52,Bid Order Placement,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
11041398461615739620,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AJ8Q-FVWQ-QKC7-DPT8T,90.0,1.0
15929953320529604748,364237,2017-05-26 17:45:10,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15056439204786251126,364225,2017-05-26 16:37:15,Account Update,S-AJ8Q-FVWQ-QKC7-DPT8T,,0.0,1.0
10685314784286944319,364221,2017-05-26 16:17:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AJ8Q-FVWQ-QKC7-DPT8T,312.70630508,1.0
16516281535806924982,364134,2017-05-26 10:27:00,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17318304720832779447,364132,2017-05-26 10:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJ8Q-FVWQ-QKC7-DPT8T,1.0,1.0
1834030427552286077,364095,2017-05-26 07:56:05,Reward Recipient Assignment,S-AJ8Q-FVWQ-QKC7-DPT8T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
