ID,Height,timestamp,Type,From,To,Amount,Fee
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,7.16062251,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.6797492,0.05145
2253315286546584422,952955,2021-11-25 21:11:59,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.0147
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,12.07540987,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,7.05929816,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,10.33344929,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,8.85092166,0.05145
3786903285936397231,947898,2021-11-11 19:57:00,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.0147
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.31529123,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,8.20418783,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.47353294,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,7.19504374,0.05145
2751666812685405949,943201,2021-10-29 18:34:12,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.0147
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,17.69383048,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.11650424,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.45284828,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.07050251,0.0147
12692241171527014842,936380,2021-10-10 19:23:43,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.1029
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,4.82144486,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.52060565,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.12504739,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.29432316,0.0147
8971300093912311106,931342,2021-09-26 19:28:58,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.02205
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,8.84825138,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.40777976,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,8.9496442,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,10.80319878,0.0147
8609714109096272847,926236,2021-09-12 14:36:03,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.03675
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.52973888,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,10.49208931,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,5.73971564,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,11.61173963,0.0147
16287382904630031504,921269,2021-08-29 19:27:06,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,10.17227984,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,9.21209721,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,3.20325509,0.0147
10168912811438922095,913735,2021-08-08 20:47:57,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.11025
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,3.28841818,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.37318618,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,1.51859078,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.37412272,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.10603208,0.0147
14873952863012304682,902058,2021-07-07 10:00:24,Add Commitment,S-PB5F-M79K-ZD8C-GYTT3,,0.0,0.00735
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.13746755,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,0.00540222,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,0.11801313,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.41047221,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.69267619,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.60999371,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.48736581,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.41069025,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.6996062,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,2.9542584,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,3.05401655,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.63377191,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,5.40740285,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,6.32905751,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,5.57398761,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,5.32972425,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,5.58296233,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,3.17247074,0.0147
3771431280760059114,861554,2021-03-16 18:51:44,Reward Recipient Assignment,S-PB5F-M79K-ZD8C-GYTT3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17690871746184488919,861551,2021-03-16 18:39:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PB5F-M79K-ZD8C-GYTT3,0.0147,0.0147
16255990978676622212,861209,2021-03-15 19:43:11,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PB5F-M79K-ZD8C-GYTT3,0.0,0.0147
