ID,Height,timestamp,Type,From,To,Amount,Fee
17654398456756301009,780367,2020-08-03 00:57:39,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.0735
7604906375862227068,742600,2020-04-19 16:29:49,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-U4JP-RSJA-S55V-88VR5,10.0,0.0294
2629244837392359077,742114,2020-04-18 07:54:11,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-K3EP-BLFE-WH8Y-ECWP9,7.0,0.0441
2959622255651072525,739198,2020-04-10 04:00:28,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-TGEW-V3CD-9EVF-2LG83,1.0,0.0147
11777936077904989932,738981,2020-04-09 13:14:01,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0294
9890488825141339035,737498,2020-04-05 10:19:45,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-MSFR-THWN-68F8-CCJER,1.0,0.03675
2316955633493166754,736902,2020-04-03 18:05:09,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-K3EP-BLFE-WH8Y-ECWP9,9.0,0.00735
6537047892668727548,736161,2020-04-01 16:07:00,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-QG8T-JERN-JR4Y-AYWYU,4.0,0.02205
3538660573169588556,736089,2020-04-01 11:44:45,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-7GCR-APLR-42AM-6RKPH,4.0,0.02205
9538931289067523777,734948,2020-03-29 07:00:15,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0294
838217800831728789,734321,2020-03-27 13:10:20,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-K3EP-BLFE-WH8Y-ECWP9,5.0,0.0441
13626552148438815924,733895,2020-03-26 08:03:30,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-K3EP-BLFE-WH8Y-ECWP9,9.0,0.03675
9658392532668911321,733681,2020-03-25 17:49:17,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-FRVP-TNG7-J46K-CKLBC,2.0,0.0441
9784330492803553611,732690,2020-03-22 23:11:27,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-EZ89-S7PF-JUF5-4THAZ,11.0,0.03675
4776044570160915832,732480,2020-03-22 09:08:06,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0588
16552369930811504282,732336,2020-03-21 23:32:11,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-K3EP-BLFE-WH8Y-ECWP9,10.0,0.0588
4798204455223241031,730972,2020-03-18 03:48:36,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-CP3U-VTCS-EM73-FJNTX,2.0,0.03675
3541909144108554227,729088,2020-03-12 21:36:20,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0294
13819902353999814249,728326,2020-03-10 18:20:57,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-K3EP-BLFE-WH8Y-ECWP9,3.0,0.0294
11315351257741277686,728146,2020-03-10 06:12:48,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0294
5066928353788099089,727710,2020-03-09 00:36:05,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-28VK-QR9X-DTYB-93Q8H,1.0,0.02205
9718097533549177311,727621,2020-03-08 19:01:24,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.0588
7443302434833478136,725027,2020-03-01 12:37:08,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-BEMK-FBVC-2R3D-6MUZU,1.0,0.0294
16078041962389578034,725001,2020-03-01 10:51:48,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-XK93-YM92-Y7K4-26K7V,3.0,0.0294
10381756155450216947,723903,2020-02-27 09:09:01,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-WCCR-ZJD9-SVXW-FQ53Y,11.0,0.0588
16554745777698028573,722942,2020-02-24 16:17:51,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-5YSY-L6FP-DPC4-4ZARH,5.0,0.0588
631386861198594844,722668,2020-02-23 22:10:37,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-K3EP-BLFE-WH8Y-ECWP9,4.0,0.0294
4117349219840780931,721981,2020-02-22 00:09:04,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-K3EP-BLFE-WH8Y-ECWP9,16.0,0.05145
17547405171928841629,721846,2020-02-21 15:19:01,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.03675
18110029553605288941,719839,2020-02-16 00:14:47,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-Z47H-4GNX-97XX-D6G4U,1.0,0.0441
253778516729081872,719578,2020-02-15 06:50:41,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-MWQD-8MTS-DMAD-7H5RX,7.0,0.05145
8218878896570494954,719427,2020-02-14 20:30:10,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-A5HT-EDMR-TRZ9-HANXE,19.0,0.0441
5622047851782046567,719307,2020-02-14 12:36:43,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-HE6B-NL8G-5AP4-2VVZL,11.0,0.0588
9344213625781864215,718190,2020-02-11 09:45:23,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-K3EP-BLFE-WH8Y-ECWP9,1.0,0.03675
10992576794089355691,717412,2020-02-09 05:09:45,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-K3EP-BLFE-WH8Y-ECWP9,4.0,0.00735
1412694816560160131,715959,2020-02-05 03:43:43,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-K3EP-BLFE-WH8Y-ECWP9,5.0,0.0588
7076461130035993905,714961,2020-02-02 08:53:03,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-K3EP-BLFE-WH8Y-ECWP9,20.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3EP-BLFE-WH8Y-ECWP9,10.0,0.0735
