ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8YS-P62P-D76B-5KALS,1e-08,0.0147
6531578800777214676,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N8YS-P62P-D76B-5KALS,0.0,1.0
9436034606621008802,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N8YS-P62P-D76B-5KALS,0.0,1.0
17552306794282202991,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
5510409409239088391,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
1483075207180684756,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
14137082982598137187,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
3500902338370350872,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
12731498004532869591,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8YS-P62P-D76B-5KALS,0.0,1.0
6965581236224700416,49791,2014-12-28 18:26:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,39.45745814,1.0
3813509310900465148,49763,2014-12-28 16:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,172.82372335,1.0
8349970202891452717,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,58.53118265,1.0
12645877804969726562,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,34.38092514,1.0
4844339844542600199,49657,2014-12-28 09:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,47.68518225,1.0
9717209676477139460,49622,2014-12-28 07:20:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,65.7342205,1.0
8966363428571908298,49595,2014-12-28 05:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,116.11165014,1.0
17984441199176482587,49544,2014-12-28 02:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,64.84452293,1.0
5872212483598975078,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,34.75158438,1.0
8487646830233116540,49511,2014-12-28 00:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,40.15021272,1.0
4324289099169685343,49482,2014-12-27 22:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,41.89593983,1.0
7402871099169535309,49442,2014-12-27 19:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,119.76620142,1.0
11088054064364983464,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,135.65428505,1.0
14353911270563218116,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,110.27311017,1.0
6586549712178138795,49341,2014-12-27 12:25:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,23.30843362,1.0
3721673024218176310,49327,2014-12-27 11:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,68.2957948,1.0
13817143669651186872,49278,2014-12-27 08:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,116.66910566,1.0
14745735045913363262,49244,2014-12-27 05:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,228.61731415,1.0
15541894903027929888,49239,2014-12-27 05:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,60.47749239,1.0
4136007883670707800,49213,2014-12-27 03:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,75.56455963,1.0
10851894475491439670,49117,2014-12-26 21:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,225.72387404,1.0
9898440069676698880,49083,2014-12-26 19:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,11.55539699,1.0
4817678623989982683,49056,2014-12-26 17:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,155.29239196,1.0
11226437264662484377,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,44.15511516,1.0
12059345674096752327,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,54.01714667,1.0
14300542974949376425,48933,2014-12-26 08:58:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,34.82156959,1.0
16746238521373626459,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,103.89749706,1.0
7221688493234924538,48805,2014-12-26 00:20:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,286.31928071,1.0
250505008047781686,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,25.89934488,1.0
6484533130883564024,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,84.82760299,1.0
2476773604923977294,48681,2014-12-25 16:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,201.68793971,1.0
6839064452958665864,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,55.36136585,1.0
6508337681652044376,48617,2014-12-25 11:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,36.31696259,1.0
5321950126851768360,48589,2014-12-25 09:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,22.07378351,1.0
1919790575416652287,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,130.75532283,1.0
8579500517480665470,48555,2014-12-25 07:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,148.94989137,1.0
8687843406360703795,48520,2014-12-25 05:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,45.82046315,1.0
5198853070486943452,48458,2014-12-25 00:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,102.78666563,1.0
2413984562688100085,48374,2014-12-24 19:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,155.09362367,1.0
1289306887907189636,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,16.82004484,1.0
13053387476157003870,48310,2014-12-24 15:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,82.58656466,1.0
12696424197764682660,48232,2014-12-24 09:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,32.72691118,1.0
9433024948956439682,48208,2014-12-24 07:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,74.98641494,1.0
7735397212008026320,48178,2014-12-24 05:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,79.48367927,1.0
1514928569162073579,48145,2014-12-24 03:41:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,204.01895068,1.0
4506463144329494401,48098,2014-12-24 00:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,60.41969496,1.0
11583255387843953485,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,33.34452743,1.0
12991925017006103793,48041,2014-12-23 20:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,196.79982094,1.0
82760239778079677,47981,2014-12-23 16:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,14.58361077,1.0
1298042191894002731,47964,2014-12-23 15:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,69.55649894,1.0
6165390834405471978,47941,2014-12-23 13:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,69.16029804,1.0
7352278270611055415,47862,2014-12-23 08:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,96.34004737,1.0
4733279189001340716,47813,2014-12-23 05:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,121.05785722,1.0
7935354520098819298,47742,2014-12-23 00:57:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,229.2060405,1.0
12509468633895442133,47733,2014-12-23 00:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,212.79771103,1.0
12309366609720197575,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,42.96553464,1.0
4168125589758627361,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,49.42603412,1.0
11368822233593506568,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,80.93140365,1.0
373319633534963400,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,24.41736493,1.0
10398398885460714790,47539,2014-12-22 11:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,43.48085541,1.0
11643615444470811267,47496,2014-12-22 08:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,93.87952989,1.0
16340659777741422507,47472,2014-12-22 06:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,19.15349519,1.0
10014347091010877784,47456,2014-12-22 05:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,16.05572138,1.0
17408897106041360888,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,324.18798481,1.0
14931933806019311926,47433,2014-12-22 03:46:44,Reward Recipient Assignment,S-N8YS-P62P-D76B-5KALS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16564085868723619880,47150,2014-12-21 08:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,326.91036617,1.0
6035071390750556401,47050,2014-12-21 02:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,301.15143253,1.0
16217910364210357847,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,162.48902599,1.0
8530732433796024705,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,289.72260681,1.0
3088210032784850799,46530,2014-12-19 15:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,115.35179252,1.0
12661827803003929349,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,132.59049143,1.0
4333740123632156716,46370,2014-12-19 04:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,200.83563542,1.0
11591271710107081436,46220,2014-12-18 18:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,201.38808441,1.0
942876555649591851,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,219.81411811,1.0
14535252080019493509,45913,2014-12-17 21:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,308.46919651,1.0
5913279495472647500,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,214.11476838,1.0
14321690710050089604,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,52.18900837,1.0
9665874301281723306,45326,2014-12-16 06:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,58.87609695,1.0
14021015603125938107,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,62.41932828,1.0
15533199131842409986,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,56.15703233,1.0
1802982421865750097,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,221.21905134,1.0
12874144355052188184,45239,2014-12-16 00:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,52.29507049,1.0
4416830268648683233,45212,2014-12-15 22:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,52.0070493,1.0
10276279014274384825,45185,2014-12-15 20:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,51.7878197,1.0
17185620472653983688,45177,2014-12-15 20:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,50.19147094,1.0
8228088827932163587,45153,2014-12-15 18:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,58.48569209,1.0
17602749601988194370,45084,2014-12-15 14:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,62.10378182,1.0
7366567143708162974,45012,2014-12-15 08:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,53.57805632,1.0
15134860958230042251,44997,2014-12-15 07:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,57.12544226,1.0
10557594735077580477,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,56.4033208,1.0
8337993455100237693,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,66.03746386,1.0
6076117291769754794,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,62.94009174,1.0
2788458438770919441,44843,2014-12-14 21:32:21,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,2222.0,2.0
18415622058083727036,44719,2014-12-14 13:25:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,200.12379808,1.0
12210136445147636902,44616,2014-12-14 06:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,202.94795393,1.0
10808692972860140799,44507,2014-12-13 23:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,94.54764538,1.0
3588072564743689203,44425,2014-12-13 17:42:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,272.23481131,1.0
8611057462785001691,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,167.24083168,1.0
17236949359907209166,44184,2014-12-13 01:20:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,202.78249556,1.0
3171327753593599270,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,101.74034074,1.0
2458298452657502806,44079,2014-12-12 18:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,210.89668437,1.0
16663044172709796908,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,108.12826184,1.0
9920036685482046332,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,53.71123427,1.0
12674257573661776865,43872,2014-12-12 04:39:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,212.77760766,1.0
9888833636224598392,43758,2014-12-11 21:27:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,206.77954601,1.0
16248656604982809356,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,55.60588631,1.0
11803623547245909322,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,134.87773185,1.0
15500060996991823484,43501,2014-12-11 03:41:45,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,7499.0,7.0
15274596098691537886,43469,2014-12-11 01:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,200.96949349,1.0
15395093652688530448,43424,2014-12-10 22:08:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,208.03121145,1.0
17268019075814680702,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,160.93419625,1.0
2512280543144175310,43195,2014-12-10 07:28:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,206.27683453,1.0
14132717792775201966,43189,2014-12-10 06:49:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,200.9105343,1.0
16283429986780836282,43002,2014-12-09 18:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,92.81072902,1.0
14227943667058592800,42948,2014-12-09 13:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,206.26750644,1.0
10261720238896502258,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,145.35501763,1.0
12004921480906989223,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,160.32582666,1.0
95590535115628207,42693,2014-12-08 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,215.35618833,1.0
7357173866514933938,42593,2014-12-08 14:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,463.8030831,1.0
8908495542960756129,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,293.01541759,1.0
6663265754997237075,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,111.96922791,1.0
9409407153141503544,42460,2014-12-08 05:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,1151.00606288,1.0
16138580646288310397,42446,2014-12-08 04:40:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,202.48991548,1.0
16744693516645304784,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,137.23533488,1.0
17889854735714541864,42353,2014-12-07 22:09:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,210.51445442,1.0
16857292844504582927,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,237.19081726,1.0
923668154242302649,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,193.21092412,1.0
1021082830973511517,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,330.09812609,1.0
5681935895007138162,42157,2014-12-07 09:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,209.21179353,1.0
895783021956804780,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,144.25533712,1.0
13917243944175074974,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,106.03788717,1.0
10030137932682265485,41966,2014-12-06 20:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,200.85865363,1.0
4750194252261738268,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,123.04175782,1.0
11149495214006581838,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,72.42911764,1.0
15697258296910356083,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,679.65938347,1.0
15296134700288659632,41633,2014-12-05 22:19:35,Reward Recipient Assignment,S-N8YS-P62P-D76B-5KALS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17428958085493292203,41614,2014-12-05 20:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,24.65384276,1.0
14139525745498845029,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-N8YS-P62P-D76B-5KALS,188.33894802,1.0
17831635707685174422,41584,2014-12-05 18:14:55,Reward Recipient Assignment,S-N8YS-P62P-D76B-5KALS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15242069181651240439,41396,2014-12-05 06:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,51.33209804,1.0
5585215099839478814,41381,2014-12-05 04:55:10,Reward Recipient Assignment,S-N8YS-P62P-D76B-5KALS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12244342104208920185,41315,2014-12-05 00:19:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,123.00016046,1.0
6193915676522194773,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,50.28759886,1.0
17112866195588553114,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,97.10071572,1.0
6588005979300731941,41191,2014-12-04 16:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,169.17978536,1.0
18225246955422155132,41133,2014-12-04 12:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,142.41528882,1.0
15730285381323096242,41069,2014-12-04 08:03:28,Ordinary Payment,S-N8YS-P62P-D76B-5KALS,S-H9KR-TM23-XKKZ-BLHHY,11911.0,12.0
7473715392919881418,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,21.6934357,1.0
13999732746652611226,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,11.37131594,1.0
13268925216502012587,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,13.44681919,1.0
11929735588398322818,40971,2014-12-04 01:36:57,Reward Recipient Assignment,S-N8YS-P62P-D76B-5KALS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11959991522263646533,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,15.18495614,1.0
4299632255920772879,40953,2014-12-04 00:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,39.3330547,1.0
9526392328097568629,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,15.70889413,1.0
10346709680688015228,40907,2014-12-03 20:50:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N8YS-P62P-D76B-5KALS,32.84146378,1.0
