ID,Height,timestamp,Type,From,To,Amount,Fee
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JWW2-KUQ5-4ZDJ-82EME,1e-08,0.08085
1283176809217525317,120485,2015-07-14 11:01:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
8032885531666158750,120137,2015-07-13 11:36:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
8447230928424527821,120108,2015-07-13 09:34:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
8531559579035423293,120079,2015-07-13 07:09:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
12271528330849307609,119888,2015-07-12 18:20:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
10186972978206330496,119825,2015-07-12 14:46:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
6508454560965270503,119798,2015-07-12 12:48:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
15376464788102652858,119753,2015-07-12 09:31:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
17833877522204166331,119710,2015-07-12 06:55:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
16226893485250604334,119449,2015-07-11 13:28:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
5022882398315407387,119404,2015-07-11 10:17:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
7037355288669064980,119362,2015-07-11 07:31:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
2679845149677232255,119324,2015-07-11 05:07:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
12249473878284981894,119193,2015-07-10 19:54:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
8427446000681184584,119119,2015-07-10 15:09:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
3900888694941269952,119090,2015-07-10 13:07:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
11321468136823751616,119050,2015-07-10 10:28:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
12494189590553266037,119004,2015-07-10 07:36:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
5797921765499187634,118794,2015-07-09 17:09:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
12331987912692332063,118727,2015-07-09 12:45:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
15626336140317139654,118670,2015-07-09 08:43:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
886885260597399147,118622,2015-07-09 05:46:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
8395280106882949372,118437,2015-07-08 17:19:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
8648612745358273760,118402,2015-07-08 15:13:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
4689592690442686954,118375,2015-07-08 12:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
17194890386102505150,118339,2015-07-08 10:44:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
14845365921351197965,118293,2015-07-08 07:40:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
7821195709613129327,118265,2015-07-08 05:39:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
9926631414371471308,118226,2015-07-08 03:13:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
8367298135803583870,118199,2015-07-08 01:09:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
3851510175583661806,117998,2015-07-07 11:42:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
3860396369636241218,117960,2015-07-07 08:54:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
13425229467058439788,117919,2015-07-07 06:36:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
3508494064032259760,117884,2015-07-07 04:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
1635279559172466448,117850,2015-07-07 02:02:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
1353758954265132148,117828,2015-07-06 23:52:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
14332399683570939531,117674,2015-07-06 14:32:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
4203022719723189557,117668,2015-07-06 14:08:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
7238559075752238978,117649,2015-07-06 12:17:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
14650300511468369724,117642,2015-07-06 11:51:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
8720262039082612574,117627,2015-07-06 10:28:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
6934588225686926008,117620,2015-07-06 10:08:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
7136472414135254755,117605,2015-07-06 09:22:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
14836539564114592210,117586,2015-07-06 07:59:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
10213049387270176188,117572,2015-07-06 07:09:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
11145548042127229244,117551,2015-07-06 05:58:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
18028627053981368757,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
7715444473565036360,117531,2015-07-06 04:28:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
10676673264018994645,117516,2015-07-06 03:26:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
16319949640386906644,117516,2015-07-06 03:26:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
4957099150959399088,117457,2015-07-05 23:20:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
17055749760146546710,117439,2015-07-05 22:18:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
6068965437989370327,117439,2015-07-05 22:18:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
9284054402176907883,117426,2015-07-05 21:16:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
4390533349327508355,117410,2015-07-05 20:17:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
4844697293140551140,117410,2015-07-05 20:17:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
17378772815083757516,117395,2015-07-05 19:15:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
13214570195879782943,117378,2015-07-05 18:04:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
4956013436348519085,117378,2015-07-05 18:04:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
12025284081819305724,117246,2015-07-05 09:00:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
14985880639622690295,117246,2015-07-05 09:00:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
13132810420154988820,117239,2015-07-05 07:55:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
14531792094850952672,117217,2015-07-05 06:51:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
14843219435084712369,117217,2015-07-05 06:51:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
8647057715794541436,117201,2015-07-05 05:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
15535286090546616520,117184,2015-07-05 04:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
1306588574104532306,117165,2015-07-05 03:49:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
7153891606962460626,117165,2015-07-05 03:49:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JWW2-KUQ5-4ZDJ-82EME,1.0,1.0
