ID,Height,timestamp,Type,From,To,Amount,Fee
2164721774834847414,369896,2017-06-11 12:42:51,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-HK9D-P74Q-XDEJ-D6PGM,6636.0,1.0
11205494401108428695,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,1.66017936,1.0
4362421526609119541,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,5.52941369,1.0
13251253950477891376,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,5.52941369,1.0
13404247627365890064,361890,2017-05-20 04:01:11,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
6676371378218685444,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ELS2-YSNB-X76R-CCD9M,2.75782411,1.0
13766587974606066906,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ELS2-YSNB-X76R-CCD9M,2.1097532,1.0
9417299838276094832,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ELS2-YSNB-X76R-CCD9M,2.24416517,1.0
5105260023153646423,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ELS2-YSNB-X76R-CCD9M,1.67740204,1.0
4022848464111847108,360385,2017-05-15 23:00:44,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
8007471027730561001,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ELS2-YSNB-X76R-CCD9M,4.33073,1.0
9833599051567254626,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ELS2-YSNB-X76R-CCD9M,4.33073,1.0
8552976243455990097,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ELS2-YSNB-X76R-CCD9M,19.4883,1.0
3159912352287573636,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,2.0,1.0001
16763812702986254009,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,180.577581,1.0
16942865849144792760,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,1.0,1.0
3800510544655441938,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,1.0,3.0
2769340476584223937,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,2.0
16724800393609445383,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,3.0,3.0
206107118785790569,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,2.0
9235031156168593894,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,2.0
8987049535397000908,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,3.0,1.0
12753143844481897947,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,3.0,3.0
13723379255690311447,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,20.0,1.0
7476745254148167016,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,1.0
15820957590799917256,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,5.0,2.0
1737537560119712841,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,6.0,5.0
1296225191227611633,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,5.0,5.0
5921235192104257137,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,2.0
8524464646369270420,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,4.0,4.0
1696788029405917443,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELS2-YSNB-X76R-CCD9M,2.0,1.0
13052580259520651242,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,2.0
17455908220561926360,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,2.0,2.0
3804777605268233317,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,3.0,2.0
13199200862334978565,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,6.0
4753023632172545809,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,6.0
5109683490093670645,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,6.0,6.0
3439027754173592785,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,5.0,1.0
15002550781664556330,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,5.0,1.0
3953576509815394323,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,12.0,1.0
7010519112717057343,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,7.0,3.0
7299419291753763086,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,3.0
3639023197142721948,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,3.0
16087545011306096992,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,20.0,1.0
13567538033456145558,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELS2-YSNB-X76R-CCD9M,10.0,1.0
17061519706349572852,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,147.8412641,1.0
1036871064089307211,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.44807223,1.0
857772671255788624,321907,2017-01-28 08:03:56,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
16562760840257454951,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.44807223,1.0
5135685080821138765,321487,2017-01-27 03:47:38,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
3195376170879369062,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.44807223,1.0
15114947462939849774,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.44807223,1.0
16495801267702349999,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.44807223,1.0
3586202014670676839,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
4408132696229476793,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
11760308139495849885,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
2447233442039695439,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
16282294747892008522,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
6591961293242431356,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
992100314744572702,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,9.227629,1.0
3793286150519623851,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.1320297,1.0
9549247588747718246,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,25.69804455,1.0
13047115863275238920,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.1320297,1.0
16889011293514002152,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.1320297,1.0
11607007757361506970,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.1320297,1.0
12917154296878055846,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.1320297,1.0
10153656696222304140,316069,2017-01-12 00:05:34,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,10000.0,1.0
14087465887210916479,316042,2017-01-11 22:26:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,30000.0,3.0
1918391736720338093,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.15598392,1.0
10771845626862785722,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
10179315851858259487,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-7F5P-YS47-LB6B-7CST4,528.61,1.0
11642050349231422981,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-LU3K-L8T7-3C66-63W5K,21.1444,1.0
11987081492395434120,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-PFTG-3J78-ZMZ7-83R64,4.22888,1.0
15271611662862209734,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WFPM-YZC7-GB74-B2SR3,105.722,1.0
15697165806827096671,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-2VK6-XJDE-G47S-6CLJT,215.67288,1.0
16556285897705964647,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WT7J-2LPQ-ALRU-CGLUH,264.305,1.0
17694153596681909901,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ELS2-YSNB-X76R-CCD9M,46471.16232,1.0
18001546078594656975,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-NGRK-M5WM-A7C2-BFJ9T,5.2861,1.0
709434077490409491,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-NTZE-9NJG-KKT8-AMY6Q,15.8583,1.0
2344359666159866941,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ACGB-YGHQ-G9ZL-5XD7U,1998.1458,1.0
2680805205561152541,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-GGPX-PP5S-LAGP-CBGCU,1096.33714,1.0
3326920971391440579,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-BBAQ-GF7D-Z6LX-3U7B6,528.61,1.0
3910644239963814858,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-TRJM-KG32-29MD-7V3EN,20.08718,1.0
7006115997463202220,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-P799-K4RR-J33A-2C4TM,1057.22,1.0
7292155396409065263,315384,2017-01-10 02:03:35,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-V53S-X6ZP-ZRAR-DP2YB,528.61,1.0
9895196111643406424,315381,2017-01-10 01:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ELS2-YSNB-X76R-CCD9M,52999.0,1.0
4663124776405384964,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
3704365835941702149,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
8134013742313802496,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
8834292810034856453,313981,2017-01-06 04:14:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,65000.0,7.0
8400088960375350457,313953,2017-01-06 02:11:01,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
2685641205538484846,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
9972585426591393372,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
9100352163495354754,313243,2017-01-04 02:40:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18546728,1.0
9267733900339568225,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18842119,1.0
17032931323234049633,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18842119,1.0
1215114909383034847,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,17.18842119,1.0
8621727769509624262,312279,2017-01-01 09:55:40,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,1000.0,1.0
11784467457638651108,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.5942106,1.0
11526198888942375702,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-LU3K-L8T7-3C66-63W5K,7.6296,1.0
13150219447485469313,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-BBAQ-GF7D-Z6LX-3U7B6,190.74,1.0
13692691864135500457,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ELS2-YSNB-X76R-CCD9M,16768.33488,1.0
14026994673783218263,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-V53S-X6ZP-ZRAR-DP2YB,190.74,1.0
15178913214465513842,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-2VK6-XJDE-G47S-6CLJT,77.82192,1.0
15639073767464758621,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-TRJM-KG32-29MD-7V3EN,7.24812,1.0
15735902143424016239,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-PFTG-3J78-ZMZ7-83R64,1.52592,1.0
18012956880518392876,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ACGB-YGHQ-G9ZL-5XD7U,720.9972,1.0
18388704196558303525,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-7F5P-YS47-LB6B-7CST4,190.74,1.0
13745024169621283,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-NTZE-9NJG-KKT8-AMY6Q,5.7222,1.0
2742728051169316755,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-P799-K4RR-J33A-2C4TM,381.48,1.0
5842133654221727317,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WT7J-2LPQ-ALRU-CGLUH,95.37,1.0
6944193878676537055,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WFPM-YZC7-GB74-B2SR3,38.148,1.0
7385682113098156705,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-GGPX-PP5S-LAGP-CBGCU,395.59476,1.0
8700435836108819729,311460,2016-12-30 03:09:43,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-UB27-C5V2-VTLT-BRTPY,1.9074,1.0
10578490571607803045,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WT7J-2LPQ-ALRU-CGLUH,190.74,1.0
11122002881151769722,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-TRJM-KG32-29MD-7V3EN,14.49624,1.0
11639420407849761805,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-2VK6-XJDE-G47S-6CLJT,155.64384,1.0
13804132437375710788,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-GGPX-PP5S-LAGP-CBGCU,791.18952,1.0
14465620722713069741,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-7F5P-YS47-LB6B-7CST4,381.48,1.0
15022117855545816278,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-BBAQ-GF7D-Z6LX-3U7B6,381.48,1.0
15214003705341883961,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ACGB-YGHQ-G9ZL-5XD7U,1441.9944,1.0
17389325205023696289,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-V53S-X6ZP-ZRAR-DP2YB,381.48,1.0
690706494923488466,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WFPM-YZC7-GB74-B2SR3,76.296,1.0
1441742013565629235,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-PFTG-3J78-ZMZ7-83R64,3.05184,1.0
2094143252640328391,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ELS2-YSNB-X76R-CCD9M,33536.66976,1.0
5034702165573834467,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-LU3K-L8T7-3C66-63W5K,15.2592,1.0
6090465032444149097,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-UB27-C5V2-VTLT-BRTPY,3.8148,1.0
7611630937319184723,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-NTZE-9NJG-KKT8-AMY6Q,11.4444,1.0
7669269933515106959,311459,2016-12-30 03:07:52,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-P799-K4RR-J33A-2C4TM,762.96,1.0
17219103516006114463,311457,2016-12-30 02:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ELS2-YSNB-X76R-CCD9M,50368.24277778,1.0
12041553076171515574,311349,2016-12-29 19:39:27,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,8.5942106,1.0
14735237092343509812,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,5.15652636,1.0
6285939428771566619,310415,2016-12-27 04:55:59,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
3657324516628365921,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ELS2-YSNB-X76R-CCD9M,383.55996248,1.0
10529940742054314245,308950,2016-12-23 02:25:25,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,368200.0,37.0
13167616241383684650,308201,2016-12-21 00:19:38,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
13731981759324611688,308191,2016-12-20 23:36:03,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,150000.0,15.0
17745488629368815215,307936,2016-12-20 06:35:05,Token Transfer,S-ELS2-YSNB-X76R-CCD9M,S-P799-K4RR-J33A-2C4TM,0.0,1.0
5204725855850868605,307910,2016-12-20 05:00:12,Bid Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
9062858278683061779,307827,2016-12-19 23:02:45,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
16531730892643598685,307472,2016-12-18 23:24:49,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,100000.0,10.0
3245696177215972281,307470,2016-12-18 23:04:43,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
10602543988547504736,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-LU3K-L8T7-3C66-63W5K,13.6,1.0
11830943778772201694,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-V53S-X6ZP-ZRAR-DP2YB,340.0,1.0
12631149330321725860,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-BBAQ-GF7D-Z6LX-3U7B6,340.0,1.0
14058944182448392864,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WFPM-YZC7-GB74-B2SR3,68.0,1.0
14240518546047209191,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-TRJM-KG32-29MD-7V3EN,7.48,1.0
16017973590440895780,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-NTZE-9NJG-KKT8-AMY6Q,10.2,1.0
18064086214592978233,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-GGPX-PP5S-LAGP-CBGCU,705.16,1.0
484305373426815705,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-WT7J-2LPQ-ALRU-CGLUH,170.0,1.0
5277628186815315830,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-PFTG-3J78-ZMZ7-83R64,2.72,1.0
6156044676096683188,307468,2016-12-18 22:56:30,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-7F5P-YS47-LB6B-7CST4,340.0,1.0
15125150658250118209,307467,2016-12-18 22:53:04,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ELS2-YSNB-X76R-CCD9M,30717.64,1.0
15609921404931119555,307467,2016-12-18 22:53:04,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-ACGB-YGHQ-G9ZL-5XD7U,1285.2,1.0
11208856466062744136,307095,2016-12-17 22:16:12,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,0.0,1.0
12525700148633405829,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ELS2-YSNB-X76R-CCD9M,4397.170604,1.0
128553015250009565,306406,2016-12-15 23:54:49,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
13433845033328292431,306164,2016-12-15 07:46:47,Ordinary Payment,S-ELS2-YSNB-X76R-CCD9M,S-RJ6Q-AH92-JJC7-5VU9R,120000.0,12.0
13181686329586966393,306160,2016-12-15 07:06:59,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
18266772419209145004,306160,2016-12-15 07:06:59,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
6302858050847140002,306160,2016-12-15 07:06:59,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
7098609169479807240,306160,2016-12-15 07:06:59,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
17617489073714910310,306084,2016-12-15 02:25:10,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
1325611002275491006,306082,2016-12-15 02:19:13,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
1442768601389290855,306079,2016-12-15 02:10:24,Ask Order Cancellation,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
2847027837961619263,306051,2016-12-15 00:06:15,Ask Order Placement,S-ELS2-YSNB-X76R-CCD9M,,0.0,1.0
