ID,Height,timestamp,Type,From,To,Amount,Fee
8779038779369876243,855211,2021-02-27 03:51:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.00735
6969735858945061685,855203,2021-02-27 03:18:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y5FV-9JDL-ZZSH-DQCW6,1.50495521,0.0147
8373163461709767460,854916,2021-02-26 08:11:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.00735
6672857629032183999,854910,2021-02-26 07:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y5FV-9JDL-ZZSH-DQCW6,1.50070242,0.0147
10223774643679971186,854846,2021-02-26 03:31:26,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2872802896158503870,854613,2021-02-25 11:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.00735
16311279167641503053,854607,2021-02-25 11:21:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y5FV-9JDL-ZZSH-DQCW6,1.58372665,0.0147
14299267994562425091,854298,2021-02-24 14:48:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.02205
12349671035379217574,854296,2021-02-24 14:41:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y5FV-9JDL-ZZSH-DQCW6,1.70030226,0.0147
16263380830725192612,854029,2021-02-23 20:51:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.00735
8581628260579037169,854028,2021-02-23 20:48:41,Ordinary Payment,S-Y5FV-9JDL-ZZSH-DQCW6,S-GNJ7-MTMS-BSG2-EH87Z,1.0,0.02205
17558106762645086034,854001,2021-02-23 18:54:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,0.00735
4420606105476757166,853994,2021-02-23 18:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y5FV-9JDL-ZZSH-DQCW6,0.99721249,0.0147
8245718479002352375,680569,2019-10-29 03:23:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5FV-9JDL-ZZSH-DQCW6,607753.5175,2.0
7047174903980892418,610514,2019-04-16 04:20:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5FV-9JDL-ZZSH-DQCW6,541133.30308511,2.0
603098212661059666,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
17539208958841620665,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
12070701286677498996,493054,2018-05-22 10:29:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
18100506272430316928,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
2126019590025595735,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
13998935063066877565,451150,2018-01-25 04:44:38,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1970191503568663765,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
509891179009492134,451140,2018-01-25 03:44:32,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1825983842984910924,441159,2017-12-28 06:05:22,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
7600553308264203631,441157,2017-12-28 05:40:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5FV-9JDL-ZZSH-DQCW6,160918.63758242,2.0
13670302282163301944,441125,2017-12-28 03:53:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5FV-9JDL-ZZSH-DQCW6,342091.10917508,2.0
5186959588052394503,441125,2017-12-28 03:53:29,Reward Recipient Assignment,S-Y5FV-9JDL-ZZSH-DQCW6,S-Y5FV-9JDL-ZZSH-DQCW6,0.0,1.0
15271914983635332436,441124,2017-12-28 03:47:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y5FV-9JDL-ZZSH-DQCW6,98.0,2.0
18092148946311405290,439745,2017-12-24 07:04:06,Account Update,S-Y5FV-9JDL-ZZSH-DQCW6,,0.0,1.0
18070453170127827919,439742,2017-12-24 06:56:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y5FV-9JDL-ZZSH-DQCW6,1.0,1.0
