ID,Height,timestamp,Type,From,To,Amount,Fee
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.28539136,0.07
1167313217656690077,1059687,2022-09-18 13:19:32,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,5.89551071,0.07
13034203793671884649,1057279,2022-09-11 20:41:49,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,5.95472854,0.07
17111010471573974318,1054684,2022-09-04 15:39:29,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,6.63513349,0.07
1721292262840586845,1052526,2022-08-29 15:46:55,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,5.26031476,0.07
9461407804600925267,1049694,2022-08-21 18:48:27,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,4.22244916,0.07
9644354239987489453,1047089,2022-08-14 13:02:34,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,5.48535586,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.83999439,0.07
8023311613031154381,1042464,2022-08-01 16:20:14,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,1.87513239,0.07
11605016082540434,1039638,2022-07-24 19:54:22,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.95816981,0.07
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.56456092,0.04
16005591232305435726,1034572,2022-07-10 17:43:25,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.90088334,0.04
6941776407266672376,1032277,2022-07-04 08:44:22,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,4.33080426,0.04
12275143877059733984,1029546,2022-06-26 18:13:31,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,4.25491964,0.05
16068457271797384915,1026984,2022-06-19 15:25:19,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.59884166,0.0441
4215084214854843002,1024426,2022-06-12 12:31:55,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02205
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.06403255,0.05145
13484511400110059340,1021947,2022-06-05 15:14:44,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.28887792,0.05145
16803194836444139612,1019409,2022-05-29 14:00:13,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.05807519,0.05145
16969895998374469682,1016905,2022-05-22 14:58:33,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,2.52840476,0.05145
17664785872701885856,1014799,2022-05-16 18:30:29,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00854897,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.62609223,0.03675
4018053079637594898,1006821,2022-04-24 14:24:39,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,3.19238366,0.03675
15552650168394301599,1004329,2022-04-17 15:59:18,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.40307634,0.0441
4144913841832092074,998996,2022-04-02 20:12:31,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00030911,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.14556953,0.05145
1431578946679064610,991753,2022-03-13 17:05:20,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,1.42079318,0.05145
5755319395204505876,989440,2022-03-07 06:48:30,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,1.52756279,0.05145
9610570936592692426,986760,2022-02-27 20:11:24,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.02205
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,1.54918131,0.02205
10260437169743450502,984130,2022-02-20 12:44:23,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.14315687,0.02205
11026144066682635861,981683,2022-02-13 17:27:11,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.0147
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,1.30783302,0.0294
965903550972480,979092,2022-02-06 12:36:28,Reward Recipient Assignment,S-BD4Q-XMAC-39W8-7E267,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2101281530255213842,979090,2022-02-06 12:27:57,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
6582144765604716699,979085,2022-02-06 12:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BD4Q-XMAC-39W8-7E267,3.30618106,0.0294
9218893304730297193,979074,2022-02-06 11:26:08,Arbitrary Message,S-BD4Q-XMAC-39W8-7E267,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1349972010426627808,979000,2022-02-06 06:28:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00735,0.00735
1726707696212282319,976182,2022-01-29 10:34:38,Arbitrary Message,S-BD4Q-XMAC-39W8-7E267,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3060742263823157396,961206,2021-12-18 19:26:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00735,0.00735
5924947976792522876,960809,2021-12-17 17:11:42,Add Commitment,S-BD4Q-XMAC-39W8-7E267,,0.0,0.00735
3377621291130029472,960808,2021-12-17 17:07:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00735,0.00735
6694385181342943867,960436,2021-12-16 16:06:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00735,0.00735
9577652257442247887,959770,2021-12-14 19:47:48,Reward Recipient Assignment,S-BD4Q-XMAC-39W8-7E267,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3477916477364164678,959748,2021-12-14 18:21:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BD4Q-XMAC-39W8-7E267,0.00735,0.00735
3616927621502982442,957072,2021-12-07 07:43:41,Reward Recipient Assignment,S-BD4Q-XMAC-39W8-7E267,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
2061370798373075901,956917,2021-12-06 21:23:01,Reward Recipient Assignment,S-BD4Q-XMAC-39W8-7E267,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16384086112314637154,956915,2021-12-06 21:16:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BD4Q-XMAC-39W8-7E267,0.0147,0.0147
