ID,Height,timestamp,Type,From,To,Amount,Fee
7663849628864374775,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BY5U-YHVK-6X58-2T58D,1e-07,1.0
7736529876182880645,353908,2017-04-27 19:16:56,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2596811812117591446,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY5U-YHVK-6X58-2T58D,2.0,1.0001
11678121699222573574,339136,2017-03-17 11:57:22,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3852786611253082093,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,1.0,1.0
16360221480896139211,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,1.0,3.0
1273394106835789629,334879,2017-03-05 14:38:16,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
883317935661367021,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,2.0
2098757458244728818,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,3.0,3.0
16116850268264089363,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,2.0
3721625123789109880,334593,2017-03-04 19:42:56,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13015198651118506151,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,2.0
12149605491078516313,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,3.0,1.0
3389727989964464387,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,3.0,3.0
2055227120644240035,334274,2017-03-03 22:06:34,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6601141118514135814,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,20.0,1.0
4531456824515167487,333809,2017-03-02 14:55:12,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10133560838202511369,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,1.0
4435880447484333850,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,5.0,2.0
12992791919906570803,332889,2017-02-28 00:49:20,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6602288880950059955,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,6.0,5.0
8445556102319245232,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,5.0,5.0
2379879016096380581,331998,2017-02-25 13:34:33,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17586765977191209636,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,2.0
493752216771356837,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,4.0,4.0
12906522428431936954,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BY5U-YHVK-6X58-2T58D,2.0,1.0
18411869104934375488,330371,2017-02-21 00:34:51,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4085553741513581875,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BY5U-YHVK-6X58-2T58D,10.0,2.0
10109374405822948623,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BY5U-YHVK-6X58-2T58D,0.0,1.0
1511099516233317638,243864,2016-06-23 14:59:32,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3030464629400034695,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY5U-YHVK-6X58-2T58D,5.0,1.0
8531262675886668120,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY5U-YHVK-6X58-2T58D,5.0,1.0
2094283194968211227,240995,2016-06-15 13:36:31,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9118821348404058132,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BY5U-YHVK-6X58-2T58D,5.0,1.0
