ID,Height,timestamp,Type,From,To,Amount,Fee
2639419534108480940,986901,2022-02-28 05:27:46,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,1.26474547,0.05145
12682492812911825647,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.06633094,0.05145
6829694298803765068,985102,2022-02-23 05:28:59,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.54530184,0.03675
5276470014466503956,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.08170881,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,15.43241647,0.05145
11551420503043556021,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.66125932,0.03675
7204694001783949635,983536,2022-02-18 21:05:13,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.77998257,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,29.72034545,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.76962136,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,36.00923779,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.49798611,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,30.26667697,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.58023689,0.03675
1042633751711887106,981179,2022-02-12 07:44:23,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.42448602,0.05145
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.97561072,0.0441
10655299112446725822,980277,2022-02-09 19:33:14,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.10337481,0.0294
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.25539087,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.2402543,0.03675
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.74814664,0.05145
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.22839313,0.0441
16917809329397058022,978538,2022-02-04 23:40:07,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.08406655,0.03675
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,23.03818281,0.0441
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.68126072,0.05145
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,32.65768842,0.0441
3392074515962555848,977069,2022-01-31 21:40:33,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,33.19516697,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.8468484,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.3657074,0.03675
6377816945725993638,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.31603941,0.0294
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,28.66093997,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,36.60198608,0.03675
8454231847947421278,974855,2022-01-25 17:55:17,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,30.21139631,0.0441
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,33.50888228,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,35.88506393,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.92608461,0.05145
16253990633847885267,973496,2022-01-21 23:18:21,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,29.98423307,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.73713742,0.05145
7335640275621484570,972717,2022-01-19 19:20:30,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.58498524,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.81285832,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.3536668,0.05145
2405804915126210659,971584,2022-01-16 15:46:03,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.93784094,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.07712862,0.05145
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.18445922,0.03675
14801484731509398939,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.60417331,0.05145
6695611291205421943,970208,2022-01-12 19:57:47,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.3448273,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.49618217,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,33.02922522,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.43265071,0.05145
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.08092569,0.05145
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.11192802,0.03675
1739715995161976247,968107,2022-01-06 23:44:04,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2475781422057412941,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.92477378,0.05145
12647910203071806071,967765,2022-01-06 01:05:14,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.97033197,0.0441
5164407442227324958,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.5729323,0.05145
5246517711401116209,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.2352135,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.23779269,0.05145
9504421379224609515,966417,2022-01-02 07:03:38,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.53041339,0.05145
8420676112596075267,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.47316572,0.0441
17099978278797981626,965588,2021-12-30 23:59:17,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
1287345086572183264,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,16.52879514,0.05145
3976575665091067467,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,17.41683117,0.0441
924411964534357363,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,15.314118,0.0441
10923101866955423920,964444,2021-12-27 19:32:46,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,16.38452197,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,32.94789073,0.05145
17507416740460158444,963793,2021-12-26 00:08:49,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.6493716,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.08700424,0.05145
3723699398398802928,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.11965623,0.0441
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.57371682,0.05145
12116922991314959787,962333,2021-12-21 22:39:55,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3423400369291052855,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,30.47819079,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.75857494,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,17.68254883,0.05145
16887331672011848621,961101,2021-12-18 12:26:35,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.71890847,0.05145
4356397675665886858,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.64894173,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,14.21063812,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.33891468,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.76247107,0.05145
15742806151262608914,959419,2021-12-13 20:17:20,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.06714115,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.31659958,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,31.65849006,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,37.30445918,0.05145
9000949719001038331,957905,2021-12-09 15:22:41,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.04094409,0.05145
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,57.0489822,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.51257933,0.05145
8154531479397388604,956547,2021-12-05 20:39:56,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.71392676,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.12839771,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.83910219,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.54842833,0.05145
5869748637796007704,955082,2021-12-01 19:10:50,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.0714763,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.40576433,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,18.57323185,0.03675
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,17.29285788,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,16.98173181,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,32.11529564,0.0441
17706826190790061350,953081,2021-11-26 05:41:09,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,28.82197183,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.9633137,0.0441
15739670734990406635,952368,2021-11-24 05:46:34,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,27.20059693,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.28468137,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.86509576,0.05145
17356890336757383397,951154,2021-11-20 21:04:36,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.44249943,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.93895348,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,23.58567785,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.97885505,0.05145
200190951010380951,949840,2021-11-17 05:27:23,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.84455007,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,15.47090034,0.0441
14562085032583158145,948981,2021-11-14 20:13:37,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,21.35538659,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.33330633,0.05145
13440438770730299837,948227,2021-11-12 17:46:27,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3616138339642180082,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,17.88147468,0.0294
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,24.67933829,0.05145
7862094634396913637,947779,2021-11-11 11:55:59,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,28.28222394,0.0441
8966690913321071009,947218,2021-11-09 22:28:18,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,22.6522835,0.0441
5321896941779897634,946831,2021-11-08 20:35:31,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,23.97803765,0.05145
13688502909198553978,946494,2021-11-07 22:02:02,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,19.87237673,0.05145
13495200631296441554,946093,2021-11-06 19:35:27,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,34.10240612,0.05145
9087176240851096608,945734,2021-11-05 19:27:15,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,58.56117788,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,31.16726032,0.05145
18351064616491985508,945164,2021-11-04 05:30:22,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.70680974,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,26.42002162,0.0441
4437609432190578796,944297,2021-11-01 19:38:43,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,34.3298555,0.05145
2911744120853880214,943932,2021-10-31 19:11:33,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,30.58030353,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,25.48342544,0.05145
14277024424798621196,943237,2021-10-29 20:57:49,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,20.44206143,0.03675
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,273.65180839,0.0441
2938498835047049379,941391,2021-10-24 17:47:31,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,65.70446646,0.0147
15669378654195047929,940676,2021-10-22 18:03:11,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,59.15623013,0.0147
11733118883100082474,940472,2021-10-22 04:22:48,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0294
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ACH8-KDRK-VXHT-BH6NJ,60.23447317,0.0441
4499956294737391912,939964,2021-10-20 18:41:45,Add Commitment,S-ACH8-KDRK-VXHT-BH6NJ,,0.0,0.0147
