ID,Height,timestamp,Type,From,To,Amount,Fee
17180627335835985448,877474,2021-04-30 00:55:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RC7H-B9F5-6G36-E4U5V,1.24006028,0.0147
11843963923712326626,877262,2021-04-29 10:55:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RC7H-B9F5-6G36-E4U5V,1.19074872,0.0147
15696097785037482460,877113,2021-04-29 01:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RC7H-B9F5-6G36-E4U5V,1.22557776,0.0147
18202487537259673514,877087,2021-04-28 23:18:50,Ordinary Payment,S-RC7H-B9F5-6G36-E4U5V,S-HK9D-P74Q-XDEJ-D6PGM,454266.4455,0.02205
2617458519827990109,877085,2021-04-28 23:10:59,Remove Commitment,S-RC7H-B9F5-6G36-E4U5V,,0.0,0.02205
12189913397219623627,877011,2021-04-28 17:55:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-RC7H-B9F5-6G36-E4U5V,1.21307724,0.0147
2931346811212190322,876075,2021-04-26 03:41:17,Add Commitment,S-RC7H-B9F5-6G36-E4U5V,,0.0,0.00735
16509782295105255491,876074,2021-04-26 03:36:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RC7H-B9F5-6G36-E4U5V,454264.955975,2.0
5469480088791994049,876062,2021-04-26 02:50:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RC7H-B9F5-6G36-E4U5V,0.3,0.0147
13077007930037949542,876055,2021-04-26 02:23:25,Arbitrary Message,S-RC7H-B9F5-6G36-E4U5V,S-RC7H-B9F5-6G36-E4U5V,0.0,0.02205
15755305320770455112,876053,2021-04-26 02:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RC7H-B9F5-6G36-E4U5V,0.05,0.00735
