ID,Height,timestamp,Type,From,To,Amount,Fee
12984849867004856748,779863,2020-08-01 15:27:31,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-4Y3L-HTP3-9HX5-2QU9P,15.27235,0.0735
6050875412194480336,741402,2020-04-16 08:11:13,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-298A-TNRM-GQ6Z-DM487,3.0,0.0441
10573578174946244514,740399,2020-04-13 13:10:08,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-NHRB-K56B-JTJW-CG49G,23.0,0.0294
10900824754623062240,739627,2020-04-11 08:55:14,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-298A-TNRM-GQ6Z-DM487,1.0,0.0441
4695197765067128302,738619,2020-04-08 12:58:27,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-9TR4-TFR6-VNN4-GHHSQ,18.0,0.0588
17489588482599668885,738458,2020-04-08 02:26:58,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-298A-TNRM-GQ6Z-DM487,5.0,0.03675
2418830558134245551,738383,2020-04-07 21:05:27,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-298A-TNRM-GQ6Z-DM487,20.0,0.0294
10595838006354816454,738193,2020-04-07 08:40:42,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-298A-TNRM-GQ6Z-DM487,1.0,0.02205
11666803833319617641,738041,2020-04-06 22:17:35,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-SH2X-64J7-2VRA-482V8,10.0,0.02205
1041425927105585158,738006,2020-04-06 19:48:48,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-298A-TNRM-GQ6Z-DM487,10.0,0.0588
13652655129571296626,737114,2020-04-04 08:02:05,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-298A-TNRM-GQ6Z-DM487,18.0,0.03675
15468378524338878520,736517,2020-04-02 16:01:16,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-298A-TNRM-GQ6Z-DM487,5.0,0.0441
14996135981981065580,735795,2020-03-31 15:39:53,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-WG5B-G74B-RTB6-2LMT6,2.0,0.05145
8527052094062475877,735611,2020-03-31 03:12:27,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-298A-TNRM-GQ6Z-DM487,1.0,0.0147
7319938661024837485,735095,2020-03-29 16:32:34,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-DZJR-WA4D-VL3C-2Z8V5,5.0,0.03675
16149874930943298895,734912,2020-03-29 04:20:01,Ordinary Payment,S-349J-DZD9-854G-8NESY,S-298A-TNRM-GQ6Z-DM487,2.0,0.05145
9145928861280037662,734657,2020-03-28 11:14:11,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-298A-TNRM-GQ6Z-DM487,6.0,0.0588
17357146859127805673,732923,2020-03-23 15:01:49,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-Y7R6-J446-TZPP-AH9W6,1.0,0.03675
3338072260847027174,732507,2020-03-22 10:47:55,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-298A-TNRM-GQ6Z-DM487,1.0,0.03675
17053759313738607715,727518,2020-03-08 11:42:23,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-6V6W-AN59-Q3BF-3J3AW,7.0,0.0588
4288340039865515656,727456,2020-03-08 08:03:55,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-298A-TNRM-GQ6Z-DM487,2.0,0.0441
11888736361721218381,724889,2020-03-01 03:42:23,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-298A-TNRM-GQ6Z-DM487,1.0,0.05145
11882086543977429610,724358,2020-02-28 15:45:09,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-YW7A-N7H3-69FR-C2HQH,23.0,0.05145
2697060154987963127,724148,2020-02-28 01:42:12,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-298A-TNRM-GQ6Z-DM487,2.0,0.03675
11339768212495112115,723273,2020-02-25 15:04:50,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-298A-TNRM-GQ6Z-DM487,3.0,0.02205
9003162438911403000,723123,2020-02-25 05:01:14,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-Q3Q4-RVUF-8CST-2JC28,8.0,0.00735
12240608229881843126,720721,2020-02-18 11:34:13,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-298A-TNRM-GQ6Z-DM487,29.0,0.02205
13895457314330319448,720412,2020-02-17 14:43:53,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-VDKQ-KAPP-7KMR-785XM,24.0,0.00735
18322593408382632938,719579,2020-02-15 06:51:26,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-298A-TNRM-GQ6Z-DM487,3.0,0.0147
552229596208373418,718833,2020-02-13 04:51:15,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-JTKW-HZL8-FHC3-BX72M,13.0,0.05145
13280751664158410129,717405,2020-02-09 04:51:51,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-298A-TNRM-GQ6Z-DM487,32.0,0.0441
13962194672451057431,716790,2020-02-07 11:34:59,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-298A-TNRM-GQ6Z-DM487,1.0,0.0147
8277439041524810026,716757,2020-02-07 08:52:02,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-YZRY-VPSG-RG86-A999V,1.0,0.03675
12558108806409627971,716747,2020-02-07 08:30:56,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-EFK3-GU9S-P8BE-CZPA3,4.0,0.02205
3831219670015692777,716458,2020-02-06 12:53:06,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-XSZJ-LBCP-SULP-FAK65,6.0,0.03675
7639526263193414189,714951,2020-02-02 07:48:27,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-298A-TNRM-GQ6Z-DM487,8.0,0.05145
5489900466647183201,714245,2020-01-31 08:20:51,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-PUL6-YPMY-ETFD-2QHMY,3.0,0.0588
12612854027710553008,713809,2020-01-30 03:18:13,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-298A-TNRM-GQ6Z-DM487,8.0,0.00735
14566634452973186784,713586,2020-01-29 12:24:22,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-XVS4-X379-55U4-6STDB,4.0,0.0147
15531620369474676008,713415,2020-01-29 00:49:40,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-298A-TNRM-GQ6Z-DM487,1.0,0.05145
8384412330778366285,712446,2020-01-26 07:44:27,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-4LET-SLWY-PYMB-AM4Z5,7.0,0.0294
16075301974143537514,711824,2020-01-24 14:08:30,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-298A-TNRM-GQ6Z-DM487,3.0,0.00735
11841800004630377026,711822,2020-01-24 14:03:12,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-298A-TNRM-GQ6Z-DM487,6.0,0.0441
2620236794294928621,711317,2020-01-23 03:46:32,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.0147
6392550673725779113,711188,2020-01-22 19:30:54,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-ZX3J-5MBK-37UQ-H8A8T,4.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-298A-TNRM-GQ6Z-DM487,10.0,0.0441
