ID,Height,timestamp,Type,From,To,Amount,Fee
6627684298163602453,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
754998718664228598,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-QWKP-7LJ3-J5ZA-BWA3A,212.5,0.0
12221897521525823845,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-PDWC-QJJS-VSD7-FGRVF,620.5,0.0
16869266835768367414,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9747923196598878503,1168047,2023-07-16 18:12:40,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-Q74R-PV5V-78EM-9GRSR,17.12078,0.0
5531932506929441429,1168046,2023-07-16 18:09:38,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-Y8XV-8FRD-SW2C-ENWUD,850.3,0.02
1727626235301885775,1123589,2023-03-15 04:14:02,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15660826169670148602,1123588,2023-03-15 04:10:43,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y8XV-8FRD-SW2C-ENWUD,0.3,0.02
7603649011145262926,1123435,2023-03-14 17:50:59,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14804982705709542253,1123435,2023-03-14 17:50:59,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-QWKP-7LJ3-J5ZA-BWA3A,205.8,0.0
9949080363738824594,1123435,2023-03-14 17:50:59,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5945940853992966905,1123435,2023-03-14 17:50:59,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-Q74R-PV5V-78EM-9GRSR,4.582185,0.0
12083888508680035160,1123434,2023-03-14 17:47:53,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-Y8XV-8FRD-SW2C-ENWUD,0.3,0.01
5649626766271689673,1122239,2023-03-11 09:55:28,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-SRFC-FYL3-6FWE-4NLPD,209.0,0.0
4626214509130196536,1122239,2023-03-11 09:55:28,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7105903658152805241,1122238,2023-03-11 09:51:43,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y8XV-8FRD-SW2C-ENWUD,210.3,0.02
7187100096659285327,1122235,2023-03-11 09:42:24,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-PDWC-QJJS-VSD7-FGRVF,206.0,0.0
9086316752187790568,1122235,2023-03-11 09:42:24,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6187961922246160920,1122234,2023-03-11 09:37:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-Y8XV-8FRD-SW2C-ENWUD,209.3,0.02
3270043925236830024,1122013,2023-03-10 18:57:10,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-SL4C-9YK4-82BH-AJJUC,205.0,0.0
12298478622800790295,1122013,2023-03-10 18:57:10,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
18427097383246980720,1122012,2023-03-10 18:55:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y8XV-8FRD-SW2C-ENWUD,206.3,0.02
2886814975177951331,1121956,2023-03-10 15:07:17,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-PDWC-QJJS-VSD7-FGRVF,201.0,0.0
15913622269964497684,1121956,2023-03-10 15:07:17,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
17329285732167630219,1121955,2023-03-10 15:03:10,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-Y8XV-8FRD-SW2C-ENWUD,205.3,0.02
15636666977873686602,1121056,2023-03-08 03:08:45,Contract Payment,S-Y8XV-8FRD-SW2C-ENWUD,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16641158478269559355,1121055,2023-03-08 03:05:43,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Y8XV-8FRD-SW2C-ENWUD,201.3,0.02
