ID,Height,timestamp,Type,From,To,Amount,Fee
6702425658105382815,781050,2020-08-04 22:27:32,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4Y3L-HTP3-9HX5-2QU9P,11.3973,0.0588
13493671241598451680,741433,2020-04-16 10:06:05,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.0294
16291353866891008098,740244,2020-04-13 02:19:33,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-X942-SK73-Z7KS-3AZE2,2.0,0.0294
10465751433265088791,739529,2020-04-11 02:29:29,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-JYS8-TZDY-Q2TB-8M8Z4,5.0,0.0588
5300024792688232145,739247,2020-04-10 07:24:54,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QKVK-VV2N-CKSN-G5EEW,4.0,0.0147
9509337129090350021,738853,2020-04-09 04:49:29,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QU7S-UGFY-ZVLZ-2H6X4,15.0,0.0588
6999935499470317657,736735,2020-04-03 06:53:51,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-REWH-YT4C-JKRZ-AFUXB,10.0,0.00735
16520552841595156488,735336,2020-03-30 08:41:45,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-REWH-YT4C-JKRZ-AFUXB,9.0,0.05145
5667115777100050428,735092,2020-03-29 16:28:20,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-REWH-YT4C-JKRZ-AFUXB,6.0,0.05145
3062898303871731836,734462,2020-03-27 22:21:37,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-REWH-YT4C-JKRZ-AFUXB,9.0,0.03675
8099856646761816061,731562,2020-03-19 19:14:55,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-UYCL-CWCG-2DB4-8PFWS,3.0,0.05145
13005927474958040608,731353,2020-03-19 05:31:50,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-D3CY-Q8ZE-HXG9-863R5,2.0,0.05145
1215210244727896921,731331,2020-03-19 04:03:21,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-REWH-YT4C-JKRZ-AFUXB,5.0,0.03675
9230991956571328897,722373,2020-02-23 02:18:01,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-FUNE-86FB-57Z4-GE4JN,1.0,0.00735
5516717956562725358,721507,2020-02-20 16:15:49,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-VZ2P-S3MA-NNS2-4J694,6.0,0.03675
10710074418240612695,721436,2020-02-20 11:16:28,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.02205
9096081262726026904,721152,2020-02-19 16:02:18,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4S5M-T8DK-UUHK-82Y4E,22.0,0.0147
648391261360337046,721101,2020-02-19 13:19:30,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.0294
8168671295861500326,720276,2020-02-17 05:45:02,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-REWH-YT4C-JKRZ-AFUXB,1.0,0.0588
6454340886186887739,720268,2020-02-17 05:10:30,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-FZYX-WQU8-Q5A2-4TRVB,6.0,0.0441
4567767522592985469,720148,2020-02-16 21:06:01,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-REWH-YT4C-JKRZ-AFUXB,30.0,0.05145
9133586570313463916,718835,2020-02-13 04:58:08,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-6JUZ-PCWF-CHP2-3CYNV,1.0,0.05145
16658566300709020148,716852,2020-02-07 15:34:28,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QJBK-22LG-6SR9-FJF5E,3.0,0.0441
6857308997749013887,716170,2020-02-05 17:44:01,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4Q29-4GSF-G6S9-5N5E4,13.0,0.05145
5320737473824708390,715180,2020-02-02 23:38:31,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.02205
11192126907914788777,714857,2020-02-02 01:42:15,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-REWH-YT4C-JKRZ-AFUXB,16.0,0.05145
13276857192571745518,714662,2020-02-01 12:20:41,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-MUDG-PYLX-F37Z-6TDBX,3.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-REWH-YT4C-JKRZ-AFUXB,10.0,0.0588
