ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MME-PUSU-B8LG-6RWAF,4.39e-06,0.0735
18357673630179400223,910132,2021-07-29 20:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MME-PUSU-B8LG-6RWAF,0.0,0.03
4475981630036343321,910132,2021-07-29 20:28:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MME-PUSU-B8LG-6RWAF,1e-08,0.03
13822195959424868430,910131,2021-07-29 20:25:52,Ordinary Payment,S-9MME-PUSU-B8LG-6RWAF,S-L6JC-2L5Q-XGQJ-FXKB9,2800.0,0.00735
6363513274121090697,910111,2021-07-29 19:08:46,Ordinary Payment,S-9MME-PUSU-B8LG-6RWAF,S-L6JC-2L5Q-XGQJ-FXKB9,28.0,0.00735
11576581207937950716,909597,2021-07-28 08:50:26,Remove Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0098974
8929032876278021024,908738,2021-07-25 23:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.02791228,0.0147
10172109127740473370,906303,2021-07-19 05:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.03753559,0.0147
10285888318573971253,904317,2021-07-13 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,29.99842594,0.0147
25225532803688560,902863,2021-07-09 15:48:17,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0150237
15577626264016072370,902479,2021-07-08 14:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.05981827,0.02205
5389610218449044968,900566,2021-07-03 06:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.01544909,0.0147
16730240172641186622,898768,2021-06-28 06:30:51,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.02205
5694135280010768471,898764,2021-06-28 06:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.02386396,0.02205
10024116982220449842,896933,2021-06-23 04:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,30.0675349,0.0147
12433775628835822077,895528,2021-06-19 06:26:08,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0147
8835966622320044596,895308,2021-06-18 15:50:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.04145516,0.0147
15025319004256683389,894767,2021-06-17 03:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.05122906,0.0147
12410865237396366192,894221,2021-06-15 15:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.00697592,0.0147
1385879343807447879,893690,2021-06-14 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.00242782,0.0147
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.0842418,0.0147
2611799777625907730,892541,2021-06-10 23:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.00390944,0.02205
8879393437096732161,892259,2021-06-10 04:20:13,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0147
4253633005959546935,892038,2021-06-09 13:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.10858313,0.0147
5084344492106909167,891540,2021-06-08 04:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.07477418,0.02205
2088080300223581281,891047,2021-06-06 19:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.12110945,0.0147
1846544520792053189,890722,2021-06-05 21:59:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.1616619,0.02205
15764653788650839915,890319,2021-06-04 19:02:46,Ordinary Payment,S-L6JC-2L5Q-XGQJ-FXKB9,S-9MME-PUSU-B8LG-6RWAF,1.5,0.00735
8782110457381448569,890297,2021-06-04 17:40:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MME-PUSU-B8LG-6RWAF,0.0,0.08
8738449880176307674,890296,2021-06-04 17:35:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MME-PUSU-B8LG-6RWAF,1e-08,0.08
13712088088948493307,890295,2021-06-04 17:29:41,Ordinary Payment,S-9MME-PUSU-B8LG-6RWAF,S-L6JC-2L5Q-XGQJ-FXKB9,3.5,0.0147
16601154173819770174,890228,2021-06-04 12:57:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.01196576,0.0147
9375567093792317656,889906,2021-06-03 15:22:24,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0147
4254346841294535041,889814,2021-06-03 09:15:02,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-9MME-PUSU-B8LG-6RWAF,1000.0,2.0
8126838318302189993,889664,2021-06-02 23:18:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MME-PUSU-B8LG-6RWAF,10.05621525,0.0147
70306261877161024,889243,2021-06-01 19:09:08,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.02205
14026506745464003578,889238,2021-06-01 18:51:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MME-PUSU-B8LG-6RWAF,1000.0,0.03675
9134532580262671293,889202,2021-06-01 16:35:15,Add Commitment,S-9MME-PUSU-B8LG-6RWAF,,0.0,0.0147
14575010959832799709,889142,2021-06-01 12:28:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MME-PUSU-B8LG-6RWAF,400.0,0.0147
2803245970034036037,889113,2021-06-01 10:37:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9MME-PUSU-B8LG-6RWAF,100.0,0.0147
11822416459710038492,886888,2021-05-26 06:13:10,Reward Recipient Assignment,S-9MME-PUSU-B8LG-6RWAF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
15846492055226838076,886699,2021-05-25 17:31:40,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-9MME-PUSU-B8LG-6RWAF,0.5,0.02205
3058072969978972331,886524,2021-05-25 05:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MME-PUSU-B8LG-6RWAF,0.05,0.0147
7383180982458631064,885494,2021-05-22 09:14:12,Ordinary Payment,S-9MME-PUSU-B8LG-6RWAF,S-9MME-PUSU-B8LG-6RWAF,0.006,0.00735
11690842005856805890,885264,2021-05-21 17:47:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9MME-PUSU-B8LG-6RWAF,0.0147,0.02205
