ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8SXQ-8N2F-HUKJ-2D4Z3,1.099e-05,0.0735
4624006456476484932,940893,2021-10-23 08:28:44,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,99.0,0.0147
12397133030967101514,940884,2021-10-23 07:56:35,Remove Commitment,S-8SXQ-8N2F-HUKJ-2D4Z3,,0.0,0.0147
8776472392826891023,940877,2021-10-23 07:30:29,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,151.0,0.0147
13842974291985793220,911826,2021-08-03 13:26:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,0.0,0.04
4980800251814602077,911826,2021-08-03 13:26:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,1e-08,0.04
6434612928339531443,911825,2021-08-03 13:20:52,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-TGPY-YAVE-L84B-A987J,0.5,0.0294
9886713114156708346,910736,2021-07-31 12:33:25,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-VC2Z-M25B-HANX-DA5SJ,1.0,0.03675
5092441937047606382,909547,2021-07-28 05:26:14,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-M6L9-NRUW-KQME-BKLNQ,0.5,0.02205
2528457294077345266,909508,2021-07-28 02:58:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,1e-08,0.03
5783162227681511346,909508,2021-07-28 02:58:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,0.0,0.03
6713326728742821394,909507,2021-07-28 02:52:42,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-AQN5-NVF5-R5E2-65LR6,0.5,0.02205
17246823817141342513,908562,2021-07-25 11:52:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,1e-08,0.03
1890115444641032312,908562,2021-07-25 11:52:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,0.0,0.03
17783551885620674115,908561,2021-07-25 11:47:55,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-EHJW-HTKH-NTZ7-8MJ6C,0.5,0.02205
10122125724289956070,902487,2021-07-08 14:37:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,1e-08,0.06
2162338894322727650,902487,2021-07-08 14:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,0.0,0.06
10137401492653703539,902486,2021-07-08 14:34:14,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-AQN5-NVF5-R5E2-65LR6,0.5,0.02205
10010156931586244784,902406,2021-07-08 09:10:57,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
13964325425633974521,901758,2021-07-06 13:53:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,1e-08,0.05
9176219905718140389,901758,2021-07-06 13:53:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8SXQ-8N2F-HUKJ-2D4Z3,0.0,0.05
8047051257244404081,901757,2021-07-06 13:49:22,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,1.19,0.02205
9268048692755960842,901745,2021-07-06 13:03:01,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,1.67,0.03675
11920307917600806935,898881,2021-06-28 13:58:12,Remove Commitment,S-8SXQ-8N2F-HUKJ-2D4Z3,,0.0,0.02205
2944291303104802241,894771,2021-06-17 03:50:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8SXQ-8N2F-HUKJ-2D4Z3,155.81670836,0.0147
4912833963248146876,886485,2021-05-25 03:15:51,Add Commitment,S-8SXQ-8N2F-HUKJ-2D4Z3,,0.0,0.02205
5196486099061349333,886484,2021-05-25 03:12:31,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-8SXQ-8N2F-HUKJ-2D4Z3,100.0,0.02205
8519719323001701090,883207,2021-05-16 00:38:25,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,100.0,0.0441
16951526170779695477,864306,2021-03-24 10:31:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-8SXQ-8N2F-HUKJ-2D4Z3,99.93785339,1.0
8585276687135925289,833397,2020-12-28 12:12:52,Account Update,S-8SXQ-8N2F-HUKJ-2D4Z3,,0.0,0.1
7621217781929155952,833387,2020-12-28 11:29:43,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.1
18392038210390112746,833364,2020-12-28 10:06:26,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-CZ9T-H7MD-N7SD-25YH9,0.0,0.1
2713797945274069008,833012,2020-12-27 10:29:56,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.1
8654701378182371608,813212,2020-11-02 09:37:54,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7171543484719532319,747212,2020-05-02 13:49:09,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
13102072613577586244,746806,2020-05-01 10:56:19,Reward Recipient Assignment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
16426444497367594756,746752,2020-05-01 07:15:39,Account Update,S-8SXQ-8N2F-HUKJ-2D4Z3,,0.0,0.1
7696817619473024712,746751,2020-05-01 07:10:16,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-8SXQ-8N2F-HUKJ-2D4Z3,2.0,0.1
