ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K369-SLV6-2RNH-FXT4J,2.19e-06,0.0735
12530268914850994133,713449,2020-01-29 02:52:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K369-SLV6-2RNH-FXT4J,0.0,0.06615
18135759901781247986,613572,2019-04-24 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.87806595,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.86814643,0.1
1853072458437020158,612068,2019-04-20 13:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.45221616,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.6997015,0.1
14120426566705877730,610579,2019-04-16 08:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.43729449,0.1
8254669962232016515,609810,2019-04-14 05:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.32876779,0.1
10514537181250030966,609158,2019-04-12 09:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,103.76014847,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.33363871,0.1
13134438374310995847,607511,2019-04-07 19:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.68555044,0.1
4397884486937407655,606904,2019-04-06 02:13:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.01394435,0.1
13435167549848422928,606268,2019-04-04 07:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.76509571,0.1
4524431495328711606,605589,2019-04-02 10:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.30790192,0.1
14629365849464411305,604778,2019-03-31 03:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.55675517,0.1
1506702665141066367,604076,2019-03-29 04:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.57099575,0.1
6155946228874396049,603331,2019-03-27 02:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.5393114,0.1
4920872781962944556,602442,2019-03-24 14:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.24833989,0.1
16189209390807830424,601268,2019-03-21 07:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.18631213,0.1
4731303762071467526,599588,2019-03-16 14:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.64561989,0.1
5804101604055565239,598733,2019-03-14 05:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.0770685,0.1
9127625288860586269,597765,2019-03-11 12:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.30051276,0.1
13120205833442006409,596828,2019-03-08 20:59:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.1540662,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,105.41531746,0.1
9081292696922458650,595127,2019-03-04 02:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.36563348,0.1
14222678023052008731,594228,2019-03-01 14:11:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,103.12983209,0.1
4157522721872025139,593437,2019-02-27 09:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.01374958,0.1
12264961828950161272,592588,2019-02-25 00:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.36236932,0.1
330835418584572706,591758,2019-02-22 16:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.04566759,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,103.47379005,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.7790171,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.28972141,0.1
10913585143833039279,588643,2019-02-13 23:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.08270346,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.83590303,0.1
622301648237489313,586848,2019-02-08 22:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.50529679,0.1
4824037367601215643,586106,2019-02-06 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.57767731,0.1
15502797357193696288,585257,2019-02-04 11:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.98782285,0.1
9247501753841579643,584382,2019-02-02 01:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.87893295,0.1
16508334126494499758,583360,2019-01-30 04:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.11251165,0.1
308044868990134229,582495,2019-01-27 18:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.40895375,0.1
18128222315017394199,581783,2019-01-25 18:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.03157301,0.1
9083830428757735879,580940,2019-01-23 09:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.77971677,0.1
17945480437027384380,580211,2019-01-21 08:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.20413962,0.1
389898243829587659,579511,2019-01-19 09:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.34530025,0.1
2728492289310978064,578657,2019-01-16 23:59:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.44441258,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.5340284,0.1
12129227762442736188,577259,2019-01-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.95530088,0.1
967263296026040678,576404,2019-01-10 16:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.38139716,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.28111179,0.1
2044576579839323226,574337,2019-01-04 22:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.79176326,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.0921673,0.1
1367615386433413797,572984,2019-01-01 03:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.60337323,0.1
12942462448426286297,566919,2018-12-15 04:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.16154139,0.1
8703940401919997431,566208,2018-12-13 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.84768137,0.1
2561119958906868797,565677,2018-12-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.19889494,0.1
9862430125048880656,565156,2018-12-10 06:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.45991661,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.65332603,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.17814967,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.33918163,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.94380142,0.1
16831207670345965724,562429,2018-12-02 14:37:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.47596034,0.1
2266263606730560779,561819,2018-11-30 21:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.14545065,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.82719067,0.1
1366241082857071925,560756,2018-11-27 22:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.87098797,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.44681941,0.1
8385338410923690714,559596,2018-11-24 16:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.09290819,0.1
5018375934592386720,559002,2018-11-23 00:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.79216378,0.1
17200244642336892459,556618,2018-11-16 07:19:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K369-SLV6-2RNH-FXT4J,0.0,0.06615
1690437863270617191,556617,2018-11-16 07:18:32,Ordinary Payment,S-K369-SLV6-2RNH-FXT4J,S-VNX7-3TBH-JUYX-7F8LM,20.0,0.1
2704532081756832568,497939,2018-06-05 02:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.44159334,1.0
14657119098057246887,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.83336409,1.0
11433285783498035014,496632,2018-06-01 10:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.14458481,1.0
15271263913612272841,496033,2018-05-30 18:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.67763829,1.0
11922075908190442532,495559,2018-05-29 10:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.98575825,1.0
128641927871870695,495113,2018-05-28 04:57:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.57012655,1.0
3494034596818075846,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,103.27958416,1.0
10375204779533715495,494036,2018-05-25 04:20:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.00662058,1.0
218659252653867290,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.62412581,1.0
15741611183809966266,492891,2018-05-21 23:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.19528246,1.0
16306939836078617643,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.21141905,1.0
11934563144300799085,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.85135504,1.0
15404717938444066005,491218,2018-05-17 07:12:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.13811565,1.0
14159139018319776032,490695,2018-05-15 19:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.17077858,1.0
18349955678232398159,490124,2018-05-14 05:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.04993996,1.0
8890142992034226622,489402,2018-05-12 05:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.99977432,1.0
8734043328919783382,488816,2018-05-10 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.57947596,1.0
4299105954800107561,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,103.46560825,1.0
1159650671340476506,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,102.49974638,1.0
15732382481342359830,486583,2018-05-04 07:49:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.10792978,1.0
2654068937774596093,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.8042879,1.0
13888868060884558613,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,101.26943669,1.0
297137022556992462,484729,2018-04-29 03:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.55945598,1.0
14122442932867369751,483631,2018-04-26 01:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.74529588,1.0
3545627168655515007,482217,2018-04-22 02:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K369-SLV6-2RNH-FXT4J,100.45778824,1.0
8314766134410029248,480236,2018-04-16 13:26:18,Account Update,S-K369-SLV6-2RNH-FXT4J,,0.0,1.0
8375500030180234521,479932,2018-04-15 16:56:47,Reward Recipient Assignment,S-K369-SLV6-2RNH-FXT4J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6532013953443034266,479930,2018-04-15 16:46:46,Ordinary Payment,S-K369-SLV6-2RNH-FXT4J,S-VNX7-3TBH-JUYX-7F8LM,4.0,1.0
2735659994842903299,479929,2018-04-15 16:40:56,Ordinary Payment,S-VNX7-3TBH-JUYX-7F8LM,S-K369-SLV6-2RNH-FXT4J,10.0,1.0
