ID,Height,timestamp,Type,From,To,Amount,Fee
17932108980039543046,832639,2020-12-26 09:55:54,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LXBU-PBHQ-G7NZ-9SCE2,0.0,0.02205
12580183039152932008,832471,2020-12-25 22:37:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXBU-PBHQ-G7NZ-9SCE2,0.0,0.0294
4869747158515935375,832470,2020-12-25 22:34:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LXBU-PBHQ-G7NZ-9SCE2,24.0,0.03675
3244365416364074508,824807,2020-12-04 15:05:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LXBU-PBHQ-G7NZ-9SCE2,0.0,0.00735
7110200093209850849,824800,2020-12-04 14:38:28,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,4532.45521607,0.02205
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXBU-PBHQ-G7NZ-9SCE2,1e-08,0.88935
3731981973027618126,560756,2018-11-27 22:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.62807591,0.1
18189515440632718378,560288,2018-11-26 14:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.13214086,0.1
15914529207746987931,559667,2018-11-24 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.80503512,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.41228187,0.1
1532732583921099088,558569,2018-11-21 19:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,375.58878447,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.0895231,0.1
11291928726820233262,557914,2018-11-19 23:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.12401279,0.1
13507239922555014633,557914,2018-11-19 23:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.12401279,0.1
3270935467684192546,557914,2018-11-19 23:10:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.12401279,0.1
14273876796995962462,557910,2018-11-19 22:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.12401279,0.1
5687253641302853530,557910,2018-11-19 22:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.12401279,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.00639094,0.1
14754123708791968898,556554,2018-11-16 03:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,397.07576807,0.1
6620308728810885364,556341,2018-11-15 13:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.45580686,0.1
7656342549648729175,555645,2018-11-13 13:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.40410312,0.1
8747054400489487569,554967,2018-11-11 16:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,426.84213261,0.1
15043108526627831302,554614,2018-11-10 17:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.27044598,0.1
13729458487007426678,553997,2018-11-08 23:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.87533312,0.1
17866789601374518949,553384,2018-11-07 06:29:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.3475335,0.1
17902461065703844542,552778,2018-11-05 14:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,414.17941641,0.1
15982926784723581756,552447,2018-11-04 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,400.97013187,0.1
6214533832562553589,552238,2018-11-04 01:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.44502909,0.1
5101709969509865753,551587,2018-11-02 05:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.54540276,0.1
10941076557524897484,551060,2018-10-31 18:36:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.32776091,0.1
3253026315668860712,550514,2018-10-30 06:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.30328666,0.1
16259547756346430083,549901,2018-10-28 12:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.38165772,0.1
10694282395266223450,549286,2018-10-26 19:37:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.77160718,0.1
382366427111838628,548698,2018-10-25 03:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.64366491,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.05804875,0.1
14054504257846024502,547476,2018-10-21 18:05:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.75486397,0.1
15559066761935361351,547468,2018-10-21 17:19:50,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2930.0,1.0
17048471263807912212,546893,2018-10-20 02:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.54006248,0.1
17565288618007647196,546293,2018-10-18 10:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,407.82733967,0.1
2300626652681979793,546077,2018-10-17 20:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,480.96228856,0.1
11630479851109952591,545465,2018-10-16 02:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,428.33976316,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.82492505,0.1
15833199885127778553,544655,2018-10-13 20:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.66451992,0.1
4325430977609520218,544098,2018-10-12 06:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.20610963,0.1
2133404173710574693,543511,2018-10-10 15:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.13906436,0.1
8770670725974370469,542869,2018-10-08 20:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.11445785,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.76747884,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.14037923,0.1
4925849983355813472,541137,2018-10-03 23:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.52106798,0.1
8283241938367322299,540596,2018-10-02 11:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.13051212,0.1
10017507610933763954,539952,2018-09-30 16:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.27519844,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.47454416,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.64076552,0.1
13949498628793638373,538348,2018-09-26 04:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.27507407,0.1
15291788834763130302,537696,2018-09-24 08:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.00514666,0.1
14928146186300481238,537172,2018-09-22 21:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.12740072,0.1
18091472271123015287,537120,2018-09-22 17:54:50,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2422.0,1.0
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.16687256,0.1
14577048108803720032,535870,2018-09-19 06:13:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,500.95689319,0.1
5465381134345062663,535215,2018-09-17 10:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.0874291,0.1
4742354869618753060,534617,2018-09-15 18:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.04882605,0.1
5672822074165863029,534020,2018-09-14 01:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.36873412,0.1
3894829588850621289,533400,2018-09-12 08:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,408.21482845,0.1
140574038720552352,533345,2018-09-12 04:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.40443666,0.1
4460187334655673856,532652,2018-09-10 05:59:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.3558026,0.1
16269499575893223686,532016,2018-09-08 11:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.5889135,0.1
10671475859107460383,531406,2018-09-06 18:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.68025207,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.85430016,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.50119022,0.1
4876596754929340059,529340,2018-09-01 00:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.8482585,0.1
8811598563148083277,528723,2018-08-30 06:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.40984077,0.1
9196988030364954869,528207,2018-08-28 19:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.15234786,0.1
12630432586400445423,527662,2018-08-27 07:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.24342544,0.1
13221474750101570877,527047,2018-08-25 13:47:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.36276087,0.1
9941590770160359139,526767,2018-08-24 19:23:58,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2442.0,1.0
13429968006262959762,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,524.39636489,0.1
16894740318607201492,525791,2018-08-22 01:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.76896637,0.1
13152653387721513082,525189,2018-08-20 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.3170601,0.1
3131921574811863429,524609,2018-08-18 18:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.17822877,0.1
8547911731807878792,524412,2018-08-18 05:01:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,504.55209039,0.1
829759196397361282,523643,2018-08-16 01:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.28447075,0.1
18349512094222656931,522984,2018-08-14 04:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.17608615,0.1
15814955534252302411,522379,2018-08-12 12:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.08613858,0.1
18070551289438623356,521839,2018-08-11 00:18:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.63355921,0.1
17916916833641299741,521182,2018-08-09 03:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.19443686,0.1
3569777200362583849,520526,2018-08-07 07:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.66554023,0.1
6624670205247180263,519797,2018-08-05 06:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.77691034,0.1
17628074566804581405,519166,2018-08-03 12:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.84099474,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,103.43721845,0.1
4195210248556974897,518051,2018-07-31 09:21:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.10464988,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.71930437,0.1
5185322051184104095,516952,2018-07-28 07:57:13,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,1962.0,1.0
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.49889924,0.1
10176708427091177590,516311,2018-07-26 12:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.35455001,0.1
11464100862516249626,515733,2018-07-24 21:38:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,103.48487255,0.1
18434689104631387742,515140,2018-07-23 06:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,545.52170807,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.35749622,0.1
13939795121807064443,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,58.78861156,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,545.22744499,0.1
1664190237236098573,513535,2018-07-18 17:48:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.17519317,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.20073582,0.1
5548878659209725342,512300,2018-07-15 07:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.7457722,0.1
6662563556388065514,511800,2018-07-13 22:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.21512267,0.1
3997694845687318898,511775,2018-07-13 20:23:53,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,2160.0,1.0
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,530.22848974,0.1
3218367954759634551,510711,2018-07-10 20:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,520.18917684,0.1
14386956106662444320,510292,2018-07-09 16:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.92264872,0.1
5372816009106564438,509613,2018-07-07 18:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.31755464,0.1
8795574658122484269,509028,2018-07-06 03:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.06066437,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,102.25475849,0.1
9555325282701526474,501710,2018-06-15 15:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.86880597,1.0
3226410101477421698,501097,2018-06-13 22:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.59258348,1.0
4133819349353458583,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.92140617,1.0
12253514600910748672,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,101.34194079,1.0
18338472158776580037,499055,2018-06-08 05:32:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.34281128,1.0
8901389460038133303,498235,2018-06-05 22:04:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.34150046,1.0
9796771475752567483,497342,2018-06-03 10:31:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.34500238,1.0
12248532478587243901,497073,2018-06-02 16:21:38,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,300.0,1.0
1051255024630682371,496540,2018-06-01 04:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.86196327,1.0
7968779997927002712,495531,2018-05-29 08:43:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LXBU-PBHQ-G7NZ-9SCE2,100.40561727,1.0
10504188922226339529,494131,2018-05-25 10:58:31,Reward Recipient Assignment,S-LXBU-PBHQ-G7NZ-9SCE2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13801158713518312734,493216,2018-05-22 21:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,101.20219539,1.0
4453538197109340944,491770,2018-05-18 19:47:02,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,929.0,1.0
8544142144876005317,491682,2018-05-18 14:14:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,548.19001227,1.0
10277990730740559277,490978,2018-05-16 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,101.59226405,1.0
2113760847543109955,489418,2018-05-12 06:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,101.12659425,1.0
11563041689699206017,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,15.19,1.0
17492685219333921331,486024,2018-05-02 17:49:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,164.01,1.0
10411993904036890097,485206,2018-04-30 11:11:15,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,155.0,1.0
854955091480983769,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,54.75,1.0
14470970652975991860,481784,2018-04-20 21:24:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,51.21999999,1.0
1364990991751283826,480879,2018-04-18 08:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,50.04999999,1.0
13679020652804257195,479821,2018-04-15 09:35:19,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,333.0,1.0
3410221715553254849,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,283.77,1.0
14604845489814787769,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,50.48999999,1.0
1839973325672058870,474526,2018-03-31 13:58:51,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,400.0,1.0
684472113168189458,472639,2018-03-26 06:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,400.23,1.0
7418072808175507835,472129,2018-03-24 20:35:24,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,366.0,1.0
6692952338324790957,471992,2018-03-24 11:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,50.2,1.0
13771806259689587515,471200,2018-03-22 05:54:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,105.96,1.0
13095682540827247378,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,53.83999999,1.0
9305482900949369177,469775,2018-03-18 06:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,52.91,1.0
8194824448951328159,468531,2018-03-14 19:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,50.54,1.0
9407026165966709779,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,54.03999999,1.0
16663646176370290824,466699,2018-03-09 16:24:37,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,209.0,1.0
278696817300469999,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,50.41,1.0
6355953919290058979,465484,2018-03-06 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,108.31,1.0
14818780725343430285,465278,2018-03-05 16:37:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,51.2,1.0
16949290041007608970,464610,2018-03-03 19:41:02,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,524.0,1.0
14813080389388342975,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,53.01999999,1.0
13914796952827001094,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,53.29,1.0
14002659438268606627,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,52.4,1.0
10234774830429208282,463207,2018-02-27 21:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,276.5,1.0
651309475743075380,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,89.21,1.0
3125558657935662598,462358,2018-02-25 12:40:51,Ordinary Payment,S-LXBU-PBHQ-G7NZ-9SCE2,S-FG3B-PLZC-8JRH-4DDKC,232.0,1.0
3656142504189989888,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LXBU-PBHQ-G7NZ-9SCE2,51.21,1.0
