ID,Height,timestamp,Type,From,To,Amount,Fee
446619547422427362,713327,2020-01-28 18:47:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EYDN-V2DK-GSJQ-FZ9D4,0.0,0.06615
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.31392194,0.1
16896379142932630923,560231,2018-11-26 10:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.00777991,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.04116829,0.1
8715684405802876425,547547,2018-10-21 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.09454773,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.0000581,0.1
12194065786553800033,536040,2018-09-19 17:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.09396631,0.1
10152248062855896132,530461,2018-09-04 02:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.03132684,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.28321325,0.1
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.10576622,0.1
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EYDN-V2DK-GSJQ-FZ9D4,100.12214106,0.1
14529819732003530201,506735,2018-06-29 17:47:07,Reward Recipient Assignment,S-EYDN-V2DK-GSJQ-FZ9D4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12174412890873556610,506417,2018-06-28 20:24:58,Ordinary Payment,S-8AQW-9SDG-BM5P-EVJEE,S-EYDN-V2DK-GSJQ-FZ9D4,4.0,1.0
