ID,Height,timestamp,Type,From,To,Amount,Fee
1179751181969235212,1172952,2023-07-30 09:27:19,Ordinary Payment,S-TC26-E3M5-TBM8-G6GBZ,S-A2AF-YR6H-LKGQ-245NY,1861.72813944,0.01
4471532021860401120,1172947,2023-07-30 09:08:03,Ordinary Payment,S-TC26-E3M5-TBM8-G6GBZ,S-A2AF-YR6H-LKGQ-245NY,5.0,0.01
13610730617291835423,1171876,2023-07-27 09:42:39,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.590562,0.07
13218905368056273415,1169796,2023-07-21 14:56:01,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.03
7619503379594554608,1169671,2023-07-21 06:40:02,Ordinary Payment,S-TC26-E3M5-TBM8-G6GBZ,S-A2AF-YR6H-LKGQ-245NY,5.0,0.03
14935415794408241831,1169661,2023-07-21 05:58:23,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.03
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.27692429,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.95235521,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,7.22194925,0.07
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.59806208,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.36988937,0.07
1340872526724767317,1165727,2023-07-10 07:12:42,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,1.99978132,0.07
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.30437989,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.37495802,0.07
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.10642005,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.97598644,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.39580586,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.97656096,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.68951198,0.07
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,17.48936623,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.64117853,0.07
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.80296736,0.05
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.12249377,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.66713463,0.07
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.82885959,0.05
3741429609442068023,1152916,2023-06-04 16:27:21,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,6.55395491,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.8672665,0.06
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,15.36767006,0.05
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.30904471,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.71745984,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.207689,0.07
1321051982681863108,1149488,2023-05-26 03:40:10,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.03
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.62984829,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.56518425,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.48675076,0.05
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.38841632,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.56802425,0.05
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.11306278,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.64812644,0.07
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.74877308,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,16.7172823,0.06
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.50630992,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.02813873,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.28472994,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.46991129,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.45436159,0.05
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.48397326,0.05
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.22164809,0.07
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.29181701,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.95191551,0.04
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,5.46564332,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.28245831,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.38577903,0.06
11657359966254963889,1132782,2023-04-09 17:22:10,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.03693904,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.86697876,0.06
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.43599472,0.05
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,8.44879818,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.66765667,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.59640548,0.06
6888843043069788561,1127704,2023-03-26 14:44:29,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.63529161,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.27957448,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.25911101,0.07
13155992154492481780,1125228,2023-03-19 17:31:48,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.97508499,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.82246235,0.05
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.85856549,0.05
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.22719998,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.2680005,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.54529663,0.07
14084628677859685297,1120218,2023-03-05 19:27:32,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.60662479,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.04311207,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.95683112,0.06
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.87437121,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.18367853,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.45042672,0.07
223995967052297690,1115150,2023-02-19 17:09:39,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.84909143,0.07
5714352929240171713,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.04724051,0.07
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.16294991,0.06
14243035745820921933,1112573,2023-02-12 13:23:20,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.90549628,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.88445377,0.05
2018865939321272047,1110443,2023-02-06 15:03:58,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,14.68249949,0.07
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.02842389,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.40530108,0.06
12269649763510618834,1107642,2023-01-29 20:16:14,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.50155112,0.07
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.02471933,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.86362187,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.90849707,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.31766831,0.04
711079283140565727,1102503,2023-01-15 13:35:23,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.79507336,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.2622041,0.06
7493155721932433358,1100009,2023-01-08 14:59:42,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.68792507,0.07
15491555921272805307,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.43889028,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.76370663,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.0556603,0.05
14716115644162082528,1097467,2023-01-01 13:48:04,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.10633479,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.7570757,0.05
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.63649669,0.07
10873419813851042134,1095234,2022-12-26 08:32:18,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,6.17999621,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.04569667,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,19.75589785,0.06
7661714975154827809,1092429,2022-12-18 13:43:41,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.79668618,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.17623714,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.68544094,0.05
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.18129889,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,15.44191445,0.07
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.96165248,0.06
10231972877834103590,1087647,2022-12-05 06:28:38,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.49952491,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.4368864,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.89041303,0.06
14878884584097524482,1084911,2022-11-27 15:59:01,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,2.79065751,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.15803107,0.07
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.91662434,0.05
14589433101460761037,1082389,2022-11-20 15:48:02,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.02219993,0.07
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.074187,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.12600161,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.32954973,0.06
17360409617622609213,1077435,2022-11-06 21:16:05,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
18434154933313908799,1077434,2022-11-06 21:12:06,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
10164442383690053380,1077432,2022-11-06 21:05:37,Remove Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.03
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.85303984,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,10.55167053,0.05
1530454097946479832,1074827,2022-10-30 15:06:53,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.2266935,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,13.41628037,0.06
13365794827633953835,1072364,2022-10-23 19:05:14,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.67845496,0.07
3157765424810291457,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,12.15399389,0.06
2380793385583786496,1069772,2022-10-16 14:01:35,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.03
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,9.40095617,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.44773428,0.07
3004991568272003892,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.61263349,0.06
14980689580191743759,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.407484,0.07
17552430439040513317,1065074,2022-10-03 12:36:05,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.56527512,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.41440672,0.07
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.77062798,0.06
834202510030705887,1062431,2022-09-26 04:24:48,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,4.22059785,0.07
15788265529024080511,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.79931987,0.06
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.60232747,0.06
17459180687679308880,1059749,2022-09-18 17:15:08,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.38936977,0.07
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.95546276,0.07
4274205653172740142,1057387,2022-09-12 04:00:26,Add Commitment,S-TC26-E3M5-TBM8-G6GBZ,,0.0,0.01
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,3.54330955,0.07
14372397033320077080,1056791,2022-09-10 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TC26-E3M5-TBM8-G6GBZ,11.57459287,0.07
