ID,Height,timestamp,Type,From,To,Amount,Fee
14212037833169498840,710779,2020-01-21 16:18:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YAF4-LH2W-VEFC-8JQ32,0.0,0.03675
2101514247318111484,642805,2019-07-15 12:01:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-YAF4-LH2W-VEFC-8JQ32,3.0,0.0441
17471513362780611196,642507,2019-07-14 15:55:38,Ordinary Payment,S-YAF4-LH2W-VEFC-8JQ32,S-7Y85-BSRB-ZM3X-4Y3NF,11590.0,0.06615
16025200491223809512,642487,2019-07-14 15:03:30,Ordinary Payment,S-YAF4-LH2W-VEFC-8JQ32,S-7Y85-BSRB-ZM3X-4Y3NF,13.0,0.0294
10558043723560342764,641911,2019-07-13 00:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.95761452,1.5
13538928935007824252,641557,2019-07-12 00:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.64086508,1.5
14199707547402974509,641197,2019-07-11 00:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.26841238,1.5
16978114365297088714,640798,2019-07-09 21:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.40239276,1.5
5299698048130626558,640346,2019-07-08 14:49:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.77691588,1.5
9884895349297475314,639870,2019-07-07 07:02:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.0796147,1.5
6358888171285783745,639432,2019-07-06 02:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.4165553,1.5
12440543406947751898,639015,2019-07-04 21:22:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.01678762,1.5
6558742100314619191,638462,2019-07-03 08:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.92439298,1.5
15761948925579759757,637960,2019-07-01 22:54:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.49547001,1.5
10269592657027530433,637472,2019-06-30 14:24:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.4183355,1.5
6371562506830823481,637088,2019-06-29 12:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.94960764,1.5
6673647675930492927,636728,2019-06-28 11:52:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.15054635,1.5
8540968404360632129,636330,2019-06-27 08:50:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.86482391,1.5
4963611170760693307,635988,2019-06-26 10:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.95723201,1.5
210062075114071332,635659,2019-06-25 12:34:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.05304725,1.5
10120029258424596759,635341,2019-06-24 14:49:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.01537423,1.5
13214565712565810168,635045,2019-06-23 18:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.74623914,1.5
104076245916651144,634753,2019-06-22 23:11:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.36772329,1.5
15058205847559120406,634451,2019-06-22 03:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.46302898,1.5
13260000170184077380,634211,2019-06-21 10:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.79564976,1.5
6891972473054577485,633970,2019-06-20 18:58:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.30496293,1.5
14352686128423403580,633712,2019-06-20 01:36:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.03090243,1.5
16450693551976788912,633496,2019-06-19 10:42:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.95805364,1.5
133089669251526637,633164,2019-06-18 11:59:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.28343966,1.5
6241613563235565125,632852,2019-06-17 15:13:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.05057069,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.9866081,1.5
4729949534223320806,632219,2019-06-15 20:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.96228449,1.5
4147216401870157308,631980,2019-06-15 04:52:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.92288109,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.08715251,1.5
9004857307620827935,631466,2019-06-13 18:14:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.55501342,1.5
16565033473683267034,631195,2019-06-13 00:21:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.51924151,1.5
11155668099284094336,630902,2019-06-12 04:36:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.43928544,1.5
11465058879715084588,630547,2019-06-11 04:34:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.02451667,1.5
15755259972922025295,630294,2019-06-10 11:57:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.56341429,1.5
18264868352064652147,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.48610874,1.5
15079240688528650749,629766,2019-06-09 00:34:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.71463032,1.5
18379765364455942819,629493,2019-06-08 06:07:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.97394873,1.5
6395689573395623800,629264,2019-06-07 14:44:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.32019955,1.5
15883374705098563226,629017,2019-06-06 21:58:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.47571869,1.5
8395972208754370534,628802,2019-06-06 07:56:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.61378945,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.03343821,1.5
3470223191903601250,628294,2019-06-04 21:14:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.68338367,1.5
13903565236093233617,628076,2019-06-04 06:48:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.85613715,1.5
1979276897234502586,627821,2019-06-03 14:12:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.03111006,1.5
2905203331306065213,627565,2019-06-02 20:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.12751332,1.5
11640139537118211764,627267,2019-06-02 00:48:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.3295617,1.5
126781775810840141,626898,2019-06-01 00:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.17080796,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.08176378,1.5
2061954657281994162,626437,2019-05-30 16:38:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.38955544,1.5
5297748140904312987,626205,2019-05-30 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.43800841,1.5
3475095106136501524,626015,2019-05-29 12:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.61095907,1.5
2017004660293791459,625827,2019-05-29 00:17:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.59249509,1.5
12743019236746389008,625617,2019-05-28 10:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.09093304,1.5
9253536424668199474,625429,2019-05-27 21:38:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.6240939,1.5
3754450029172157332,625207,2019-05-27 06:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.97124224,1.5
10840665293323147003,624967,2019-05-26 14:27:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.25027415,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.40173137,1.5
9000340305854887582,624562,2019-05-25 11:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.31923687,1.5
10045941800341700431,624337,2019-05-24 20:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.97513894,1.5
12668918312106415417,624157,2019-05-24 07:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.45249866,1.5
8934840590441800623,624011,2019-05-23 21:48:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.59966363,1.5
15509480853129546427,623818,2019-05-23 08:54:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.58290198,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.13354235,1.5
3860669972840656808,623389,2019-05-22 04:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.10669582,1.5
494984617957811205,623183,2019-05-21 14:30:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.56552004,1.5
11399433474518634093,622988,2019-05-21 01:26:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.71795961,1.5
378763796433457995,622789,2019-05-20 12:19:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.66056919,1.5
7374952185520827884,622590,2019-05-19 22:47:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.12554991,1.5
6888673344566322991,622402,2019-05-19 10:23:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.08211888,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.72239224,1.5
14752424168043131674,622044,2019-05-18 09:54:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.19139621,1.5
15200318704284396561,621857,2019-05-17 21:35:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.89751467,1.5
5686048754220908986,621633,2019-05-17 06:38:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.679313,1.5
2751193601967017237,621419,2019-05-16 16:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.17997228,1.5
11710346040401353228,621231,2019-05-16 03:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.9529579,1.5
13187717531395587410,621024,2019-05-15 13:44:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.14506508,1.5
13516285732685739483,620795,2019-05-14 22:35:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.23642065,1.5
15236332108253671310,620568,2019-05-14 07:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.23859902,1.5
1016210985718916800,620390,2019-05-13 19:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.65533257,1.5
1513963545945050207,620152,2019-05-13 03:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.05781901,1.5
10178465467129010634,619891,2019-05-12 09:53:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.66324429,1.5
16968270073625531243,619679,2019-05-11 19:33:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.91864092,1.5
14956517063849342483,619506,2019-05-11 07:53:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.10453787,1.5
9079713708577402509,619206,2019-05-10 11:52:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.0095121,1.5
7423085240075020909,619004,2019-05-09 22:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.69695733,1.5
9074699435482253805,618839,2019-05-09 11:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.1291294,1.5
13035520376019895681,618676,2019-05-09 00:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.67175159,1.5
12409045655298917093,618436,2019-05-08 08:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.1024217,1.5
2822407606657942730,618210,2019-05-07 17:10:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.14068298,1.5
5890427193977259481,617992,2019-05-07 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.38773284,1.5
2470891120309790920,617794,2019-05-06 13:01:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.80229971,1.5
10688685845327520997,617561,2019-05-05 21:33:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.76882175,1.5
7140034316620762504,617336,2019-05-05 06:12:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.55368103,1.5
1715517626297092494,617110,2019-05-04 15:31:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.1580544,1.5
7009822074302745340,616825,2019-05-03 19:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.65912466,1.5
15840110643574614762,616564,2019-05-03 02:28:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,100.61197779,1.5
6656354328269638081,616379,2019-05-02 14:08:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.04643519,1.5
16745664212410388389,616205,2019-05-02 02:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.70075164,1.5
7342582946075442308,615915,2019-05-01 07:02:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.42779452,1.5
7865259205852633723,615510,2019-04-30 03:52:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.49958189,1.5
6823917428592184537,615301,2019-04-29 13:49:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,104.03249867,1.5
12517396970967066639,615135,2019-04-29 02:32:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.62074326,1.5
1138380837999372129,614988,2019-04-28 16:43:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.96113041,1.5
16535189523249308702,614791,2019-04-28 03:17:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.62515776,1.5
16756898857491520023,614644,2019-04-27 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,105.95750037,1.5
1163090614388326816,614416,2019-04-27 02:23:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.86842575,1.5
17396823705037968327,614268,2019-04-26 16:20:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.05805048,1.5
645514641382875167,614090,2019-04-26 04:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,102.82506001,1.5
15048858027526150955,613849,2019-04-25 12:25:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.41441672,1.5
10882768153403220117,613675,2019-04-25 00:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,103.67801729,1.5
8566611765042216566,613480,2019-04-24 11:50:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.77981756,1.5
17621213268461823957,613293,2019-04-23 22:52:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,101.37064418,1.5
15387613831655782081,613155,2019-04-23 13:41:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YAF4-LH2W-VEFC-8JQ32,106.62118935,1.5
11781161028682540453,611235,2019-04-18 04:35:55,Account Update,S-YAF4-LH2W-VEFC-8JQ32,,0.0,0.1
8319003927543732484,611235,2019-04-18 04:35:55,Reward Recipient Assignment,S-YAF4-LH2W-VEFC-8JQ32,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1780660335894711982,611234,2019-04-18 04:30:36,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-YAF4-LH2W-VEFC-8JQ32,5.0,0.1
