ID,Height,timestamp,Type,From,To,Amount,Fee
7810511878543026424,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G9VA-UAN9-MJ63-CHTXL,50.50230556,1.0
1131217624245063377,452726,2018-01-29 14:34:05,Ordinary Payment,S-G9VA-UAN9-MJ63-CHTXL,S-7NL7-ZLWT-N8BY-6KHFE,1.0,1.0
1897318134511694978,452191,2018-01-28 02:05:20,Ordinary Payment,S-WE5R-8WFV-HDHA-45G5J,S-G9VA-UAN9-MJ63-CHTXL,2.0,1.0
11428045284025465695,452184,2018-01-28 01:55:22,Ordinary Payment,S-G9VA-UAN9-MJ63-CHTXL,S-G53D-7WSM-8NUL-ASCBV,1.0,1.0
14010121913166115729,451776,2018-01-26 22:28:55,Ordinary Payment,S-G9VA-UAN9-MJ63-CHTXL,S-WE5R-8WFV-HDHA-45G5J,3.0,1.0
2403046292260997054,451065,2018-01-24 22:53:12,Reward Recipient Assignment,S-G9VA-UAN9-MJ63-CHTXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
966129612951626076,450333,2018-01-22 21:21:10,Reward Recipient Assignment,S-G9VA-UAN9-MJ63-CHTXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8100764261331229427,450328,2018-01-22 21:10:30,Reward Recipient Assignment,S-G9VA-UAN9-MJ63-CHTXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18189739166879815956,447459,2018-01-14 21:15:59,Ordinary Payment,S-G9VA-UAN9-MJ63-CHTXL,S-R2LD-9QKV-LMQG-B2UVP,4.0,1.0
4733546515347897018,447459,2018-01-14 21:15:59,Account Update,S-G9VA-UAN9-MJ63-CHTXL,,0.0,1.0
16690532047193053172,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
2651713458140373605,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
4303016917511337212,447458,2018-01-14 21:10:49,Ordinary Payment,S-R2LD-9QKV-LMQG-B2UVP,S-G9VA-UAN9-MJ63-CHTXL,5.0,1.0
