ID,Height,timestamp,Type,From,To,Amount,Fee
3561206303685439439,973306,2022-01-21 10:34:47,Account Update,S-G87D-QDAF-6UTD-F6FRE,,0.0,0.00735
18043371942080897280,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G87D-QDAF-6UTD-F6FRE,0.5267328,1.0
4904695390238513964,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G87D-QDAF-6UTD-F6FRE,0.0,1.0
17531681142033868798,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G87D-QDAF-6UTD-F6FRE,1.471712,1.0
7120467523110965520,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-G87D-QDAF-6UTD-F6FRE,2.34572799,1.0
16472286264702256451,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.01331168,1.0
15814236910367565077,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.68988594,1.0
14211398862203236296,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.23181165,1.0
12550131620193478298,425118,2017-11-13 09:39:22,Token Transfer,S-G87D-QDAF-6UTD-F6FRE,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
16882164782545634586,425117,2017-11-13 09:33:46,Token Transfer,S-G87D-QDAF-6UTD-F6FRE,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
3460105794204819091,425117,2017-11-13 09:33:46,Token Transfer,S-G87D-QDAF-6UTD-F6FRE,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
1462469515495682079,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.4163701,1.0
16364298006344072768,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.53505818,1.0
14730520659594449360,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.8134815,1.0
16889052161749426233,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,2.40064,1.0
18097131468202951926,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.51696195,1.0
12217470500768053421,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.1779044,1.0
704367749687031477,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.22516665,1.0
5141397090301408185,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.50537533,1.0
3189598604141687124,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.1126921,1.0
14200595894723395675,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.24755564,1.0
10573754904932504149,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.97620699,1.0
453274097680437273,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.03690583,1.0
9311128352187041589,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.50243722,1.0
8776195314941222102,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.36057034,1.0
3787685964396295523,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.75996307,1.0
12694323760727955728,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.12039096,1.0
18360571442682379524,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.74297491,1.0
17230145635911720253,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.83357951,1.0
17258522042079915469,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,2.99486372,1.0
1345260827065735997,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.41632359,1.0
7732814357244954422,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.38547995,1.0
10202665784188388914,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.37937573,1.0
17086596815204863547,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.11840122,1.0
5866492262633201323,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,2.62223395,1.0
16565690491123116640,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.30505772,1.0
16221072825658462620,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.36379685,1.0
15033661344623998819,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.17601154,1.0
6121427272999275982,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,2.37952,1.0
16932790133699058587,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.38224111,1.0
17030552449789623479,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.2092656,1.0
4481714639710751433,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,3.8319058,1.0
17236806151271028936,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.20673807,1.0
7810914312742803162,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.45097893,1.0
7838940082540252095,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G87D-QDAF-6UTD-F6FRE,0.1498,1.0
17915283578507132018,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.61394414,1.0
17823614405157979918,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G87D-QDAF-6UTD-F6FRE,0.018,1.0
8694483193291809969,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.40734348,1.0
17832442200463792261,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-G87D-QDAF-6UTD-F6FRE,0.2458,1.0
17555847743315856959,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.56568104,1.0
344320345487204108,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G87D-QDAF-6UTD-F6FRE,0.0972,1.0
9665418591255431988,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,2.32656278,1.0
16381294104056493826,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.63026274,1.0
13405009262307944445,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-G87D-QDAF-6UTD-F6FRE,0.0,1.0
16459778267268520714,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G87D-QDAF-6UTD-F6FRE,0.30715,1.0
12825801079092164936,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.72174621,1.0
10624770341644530362,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,4.59689018,1.0
8435599952308940999,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-G87D-QDAF-6UTD-F6FRE,0.0,1.0
18384093977635078478,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-G87D-QDAF-6UTD-F6FRE,0.164,1.0
15306327799868174735,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.15002452,1.0
401516717540310634,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-G87D-QDAF-6UTD-F6FRE,0.0,1.0
2722400658028459082,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.26844834,1.0
7359238095610078501,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.38136731,1.0
8010419806463047776,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.7717049,1.0
2920694225050020935,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,2.08446181,1.0
208387789871715854,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,1.99232,1.0
15757417860706206022,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.42644116,1.0
5139830747880244088,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.80077664,1.0
11629775747225432199,398112,2017-08-29 20:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.66444625,1.0
12383039958960955039,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.23993299,1.0
9454810455794182525,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.20628253,1.0
8307114495514696336,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.92415624,1.0
6851276451917791460,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.31444909,1.0
17471616759891066210,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.48446487,1.0
14853894033283790417,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.05290462,1.0
5080855211502842215,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.20396307,1.0
7572017537372948115,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.34524697,1.0
4847866168635565033,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.77330517,1.0
15987844274560312070,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,3.17462342,1.0
8409635954660516614,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G87D-QDAF-6UTD-F6FRE,52.38,1.0
4540958661857039798,390583,2017-08-08 18:54:05,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11940792201390349752,390443,2017-08-08 09:33:59,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2329425224793920762,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,3.30176,1.0
5928411550113920059,390116,2017-08-07 11:56:49,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7908930645672416627,388669,2017-08-03 10:35:48,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-G87D-QDAF-6UTD-F6FRE,0.0,1.0
10137838628375217347,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,2.7984,1.0
9968352459067267294,376475,2017-06-29 22:22:24,Bid Order Placement,S-G87D-QDAF-6UTD-F6FRE,,0.0,1.0
9443692682890094646,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,0.05926466,1.0
4101714160352164494,368861,2017-06-08 15:33:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,1.04461616,1.0
11738296068230271390,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G87D-QDAF-6UTD-F6FRE,4.2048,1.0
7925458174360789652,368383,2017-06-07 07:18:44,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16333567463228375047,368300,2017-06-07 01:55:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,4.83253998,1.0
6847739483196491792,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-G87D-QDAF-6UTD-F6FRE,3.31123437,1.0
3845254036358269053,367355,2017-06-04 10:34:30,Bid Order Placement,S-G87D-QDAF-6UTD-F6FRE,,0.0,1.0
14452162520858303140,367347,2017-06-04 09:58:49,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12758884823366586866,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G87D-QDAF-6UTD-F6FRE,85.0,1.0
9528233725908993403,364160,2017-05-26 12:12:29,Reward Recipient Assignment,S-G87D-QDAF-6UTD-F6FRE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3313571263602215596,363789,2017-05-25 11:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G87D-QDAF-6UTD-F6FRE,1.0,1.0
10504239468732908335,360174,2017-05-15 09:00:52,Account Update,S-G87D-QDAF-6UTD-F6FRE,,0.0,1.0
18402922064582384282,360173,2017-05-15 08:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G87D-QDAF-6UTD-F6FRE,1.0,1.0
