ID,Height,timestamp,Type,From,To,Amount,Fee
1377057920780827237,1266914,2024-04-16 13:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.28313648,0.02
1969410634426774279,1266615,2024-04-15 17:33:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.27529502,0.02
12782716108676230160,1266364,2024-04-15 00:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.17262047,0.02
10476574109268377254,1266028,2024-04-14 02:28:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.05280497,0.02
5345210787416745029,1265606,2024-04-12 22:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.10615786,0.02
8306226820755762869,1265226,2024-04-11 21:04:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.06181093,0.02
17452005551528827898,1264885,2024-04-10 22:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.08152742,0.02
12251079843997728022,1264754,2024-04-10 13:26:16,Add Commitment,S-KTZE-L4LC-SNHS-254ZZ,,0.0,0.01
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.71354568,0.04
2456461695912974064,1264493,2024-04-09 19:52:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.16328722,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.14213368,0.04
5023662874037852088,1264083,2024-04-08 16:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.19602407,0.02
2688433654147546052,1263677,2024-04-07 13:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.20621725,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.52526624,0.04
2573276199002804053,1263320,2024-04-06 13:59:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.18530688,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.65136754,0.04
11196302054149595009,1262961,2024-04-05 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.27220444,0.03
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.4237487,0.04
5954356828161629577,1262598,2024-04-04 13:42:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.10642142,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.49516614,0.04
11403894950884655483,1262251,2024-04-03 14:38:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.05355915,0.02
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.23241653,0.04
10059871983634305483,1261818,2024-04-02 09:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.26715108,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.07660478,0.04
7658321666917752219,1261356,2024-04-01 02:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.20138926,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.07432621,0.04
945797277897273721,1260897,2024-03-30 19:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.0038527,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.31143489,0.04
7647953891353337674,1260455,2024-03-29 14:30:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.08861367,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.29802362,0.04
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.24559388,0.04
3759817350515933254,1260026,2024-03-28 09:54:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.20658993,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.36701161,0.04
12084903184914143483,1259574,2024-03-27 03:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.37744511,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.27904715,0.04
15161519648291790115,1259181,2024-03-26 01:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.04392392,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,4.43221196,0.04
11450948563472256001,1258520,2024-03-24 05:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.03346052,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.04191789,0.04
7519693470906076292,1258142,2024-03-23 04:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.00667172,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.76383522,0.04
10404512754397413651,1257781,2024-03-22 04:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.2395199,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.43043193,0.04
7185553630113793241,1257343,2024-03-20 23:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.27740647,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.70393872,0.04
14077005501757673689,1256972,2024-03-19 22:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.17807406,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.21178418,0.04
14921743661559835480,1256500,2024-03-18 14:50:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.10759155,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.4057538,0.04
17977231940153456,1256026,2024-03-17 07:10:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.02946097,0.03
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.01204348,0.04
13740776070890177340,1255657,2024-03-16 06:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.0619036,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.66263059,0.04
17609767218885940423,1255278,2024-03-15 05:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.05889047,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.0734413,0.04
13473183546554330108,1254904,2024-03-14 04:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,32.15138603,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.67687539,0.04
2300125040588991788,1254531,2024-03-13 03:26:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.13915874,0.02
1582793271885085845,1254522,2024-03-13 02:59:57,Arbitrary Message,S-KTZE-L4LC-SNHS-254ZZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14660038666809484700,1254325,2024-03-12 13:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00506563,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.26909171,0.04
12272298319038247652,1254123,2024-03-12 00:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.15579674,0.03
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.7482426,0.04
10464885382948295212,1253899,2024-03-11 09:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04155831,0.02
12999659543536235244,1253677,2024-03-10 18:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00648379,0.02
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.36425312,0.04
18192143396720127563,1253466,2024-03-10 04:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.38729138,0.02
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.4828093,0.04
2579537859695928265,1253224,2024-03-09 12:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.01555258,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.7616572,0.04
6283952715744953707,1252860,2024-03-08 12:01:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00519954,0.02
6524915498999924304,1252626,2024-03-07 20:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09145414,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.67420003,0.04
9512503618592372780,1252395,2024-03-07 05:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.12073187,0.03
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.49001368,0.04
15580620934320550813,1252144,2024-03-06 12:19:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.05020225,0.02
4945362646991530476,1251902,2024-03-05 20:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.2398384,0.02
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.52651239,0.04
9269310667007280003,1251660,2024-03-05 03:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.17760016,0.02
2990716621809779805,1251460,2024-03-04 14:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.53216557,0.02
8379746393475011808,1251250,2024-03-04 00:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.06467625,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.70392297,0.04
3312882984089891275,1250998,2024-03-03 07:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.03431415,0.02
7336901904033818075,1250774,2024-03-02 16:58:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18173333,0.02
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,5.64223625,0.04
9325821762285040491,1250563,2024-03-02 02:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.19084152,0.02
108887284264854597,1250368,2024-03-01 13:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.120024,0.02
110934395176900156,1250145,2024-02-29 22:54:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.21256629,0.02
17735096442611889510,1249149,2024-02-27 04:32:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.05084541,0.02
15281468322795693775,1248922,2024-02-26 13:30:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.02752115,0.02
278130196231351246,1248627,2024-02-25 17:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18861272,0.02
8904811567372759664,1248327,2024-02-24 21:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.14285681,0.02
14799175510983695435,1248090,2024-02-24 05:44:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.12944359,0.02
1016770561891654517,1247866,2024-02-23 15:08:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.39936621,0.03
5268899063748725084,1247653,2024-02-23 00:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.13474704,0.02
2250296531213652656,1247080,2024-02-21 10:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.23059834,0.02
14308720087725387485,1246850,2024-02-20 19:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.08022076,0.02
13976607994828929494,1246644,2024-02-20 05:34:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.12090947,0.02
9113736553149147935,1246397,2024-02-19 13:01:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.12157749,0.02
12029372784587324464,1246121,2024-02-18 18:38:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04107605,0.02
6566812377237403302,1245866,2024-02-18 01:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.26239915,0.03
6999456918219471961,1245583,2024-02-17 06:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09947832,0.02
14223349445773352660,1245288,2024-02-16 10:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.08475708,0.02
15943472777677016675,1245067,2024-02-15 20:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.23198103,0.02
11595989088499219109,1244848,2024-02-15 05:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0021186,0.02
3436940019778324040,1244581,2024-02-14 11:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00569504,0.02
14387526282771590975,1244344,2024-02-13 19:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.13450445,0.02
3575139129653976908,1244122,2024-02-13 05:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18107541,0.02
10363996736309567415,1243884,2024-02-12 13:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18060667,0.02
11162809541497095308,1243631,2024-02-11 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.32801324,0.02
16160600645511719493,1243392,2024-02-11 04:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09074976,0.02
192485885820993366,1243143,2024-02-10 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0836786,0.02
7458350204497003806,1242888,2024-02-09 18:55:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.06071485,0.02
9481955838516220092,1242696,2024-02-09 06:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.1368978,0.02
500956629008037802,1242455,2024-02-08 14:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0040578,0.02
16238703429693412038,1242257,2024-02-08 00:52:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04832084,0.02
7919163288300279029,1242028,2024-02-07 09:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.11450622,0.02
12139039151742789896,1241815,2024-02-06 19:28:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.05798796,0.02
15166160439258719200,1241539,2024-02-06 00:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09164445,0.02
17991899011801291585,1241289,2024-02-05 08:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.11743973,0.02
14178937905733099053,1241080,2024-02-04 18:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.14195373,0.02
2524877436394463399,1240858,2024-02-04 03:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00603783,0.02
1068449530489588123,1240635,2024-02-03 12:41:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.28904435,0.03
840406818389225603,1240408,2024-02-02 21:33:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.16260739,0.02
4250536081951778249,1240177,2024-02-02 06:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.35819879,0.02
2004914472575683703,1239922,2024-02-01 13:12:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00075699,0.02
6391600726479736890,1239609,2024-01-31 16:14:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.09153121,0.02
2202260229800810651,1239357,2024-01-30 23:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0288141,0.02
12027022431812141604,1239117,2024-01-30 07:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.03497945,0.02
1443906532784247795,1238861,2024-01-29 14:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04364429,0.02
7758962113329963930,1236962,2024-01-24 07:33:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.18634772,0.02
256151716042463828,1236731,2024-01-23 16:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0639185,0.02
2179119290513250612,1236481,2024-01-22 23:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.10135154,0.02
11897374186613373946,1236189,2024-01-22 04:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.0661145,0.03
643553669176014870,1235955,2024-01-21 12:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.14724977,0.02
15313600212372601434,1235748,2024-01-20 22:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.01046893,0.02
12163312013003445930,1235357,2024-01-19 20:35:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.02166856,0.02
10543279168567487469,1235081,2024-01-19 02:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.03012654,0.02
14740001829684834041,1234815,2024-01-18 08:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.05793034,0.02
12332354397218163367,1234563,2024-01-17 15:39:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.31049085,0.03
10859842453603367817,1234333,2024-01-17 00:15:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04148555,0.02
7506253315046920844,1233995,2024-01-16 01:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.31317337,0.02
15645048994899735428,1233469,2024-01-14 14:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.08648286,0.02
10887162719307659262,1233244,2024-01-13 23:43:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.11117825,0.02
18088396825358080323,1232990,2024-01-13 06:47:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.07571696,0.02
4552358277478902729,1232760,2024-01-12 15:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.04821342,0.02
15804397933405317641,1232531,2024-01-12 00:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.28922847,0.02
8262625308341559510,1232257,2024-01-11 05:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.28339023,0.02
7817461537292025952,1232056,2024-01-10 16:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.40229931,0.02
10870705696436167283,1231863,2024-01-10 03:27:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.13511087,0.02
18162530384552022775,1231660,2024-01-09 14:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.15542246,0.02
12984270774562504041,1231397,2024-01-08 20:29:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.01909959,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KTZE-L4LC-SNHS-254ZZ,1.31526315,0.04
15728733274121856929,1231134,2024-01-08 03:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KTZE-L4LC-SNHS-254ZZ,16.00550735,0.02
