ID,Height,timestamp,Type,From,To,Amount,Fee
6205333957602477635,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,41.70999999,1.0
2877000180792881167,449629,2018-01-20 22:33:26,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-94KQ-QGAK-ZSZK-HPENA,4450.0,1.0
6484460122799983834,449623,2018-01-20 22:01:08,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-FUHN-PRLX-7F3C-5G57C,10.0,1.0
1085209619346718673,449585,2018-01-20 19:21:55,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-94KQ-QGAK-ZSZK-HPENA,10.0,1.0
17439851158075414854,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,52.85999999,1.0
1501707171652266412,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,53.84999999,1.0
4892041932597309543,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,55.62,1.0
5231543605494505202,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,37.86999999,1.0
543508960411390140,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,52.73999999,1.0
6057989215605148407,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,56.07999999,1.0
12473237477814453955,405613,2017-09-19 19:36:46,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10024965554678382093,403065,2017-09-12 17:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,100.84,1.0
16196183264718102880,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,40.89999999,1.0
4193651569063537004,397332,2017-08-27 16:03:11,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-E77M-ZDM2-3FWN-DR8NT,100.0,1.0
13325972034660006639,397329,2017-08-27 15:57:18,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M6QS-TUPX-AHAB-FD3CG,101.0,1.0
9919687403833121942,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,5.23999999,1.0
7027630313515039718,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,4.23999999,1.0
3303734516219279588,394586,2017-08-19 23:53:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,74.98,1.0
2615592096276813823,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,40.85999999,1.0
2408773422864032800,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M6QS-TUPX-AHAB-FD3CG,199.56,1.0
10894545024398432873,389890,2017-08-06 20:29:55,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9267686762510097590,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,50.95,1.0
15619785200885956339,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,51.58,1.0
11557761577421378004,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,62.34,1.0
3423686246500427913,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,76.56,1.0
17214571655210946029,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,64.55,1.0
10486502491844563178,384193,2017-07-21 14:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,68.66,1.0
11092074845062033045,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17936327274670396004,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,32.24,1.0
16374600197813897946,381414,2017-07-13 17:33:33,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12861951200892343346,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M6QS-TUPX-AHAB-FD3CG,26.61,1.0
17495094616890498758,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2702348940355942372,380289,2017-07-10 13:49:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M6QS-TUPX-AHAB-FD3CG,48.13,1.0
139225681937049661,379990,2017-07-09 17:32:33,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-M6QS-TUPX-AHAB-FD3CG,52.0,1.0
9132665417824232262,379645,2017-07-08 18:37:10,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11424495680248022955,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,42.50999999,1.0
9765747737150013067,378229,2017-07-04 19:51:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,123.77,1.0
14316005260676620599,376443,2017-06-29 19:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,1320.66999999,1.0
15645398194748704464,376386,2017-06-29 16:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,800.0,1.0
2970670400320748866,375735,2017-06-27 20:38:45,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2123284273320614111,375360,2017-06-26 19:24:52,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
445932269609260919,375060,2017-06-25 23:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,100.18,1.0
9133632343415484291,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3396501928216862770,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18436368200640404954,373076,2017-06-20 10:38:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-M6QS-TUPX-AHAB-FD3CG,104.72999999,1.0
16373046647154526833,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,6.09710266,1.0
7224619121164765355,372351,2017-06-18 09:24:40,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14548219000955031417,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,17.92939631,1.0
12790185619317873181,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,24.47740171,1.0
11399153352383795702,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,10.57610633,1.0
7177157559090078226,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,20.42791433,1.0
9117433188485545531,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,12.85058829,1.0
17417645774214243975,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,8.40193646,1.0
11149282393052491936,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,2.63329545,1.0
16133528694674885354,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,9.4895536,1.0
10488086080251690566,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,13.24520741,1.0
12505084437864650476,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,26.71881995,1.0
6473171755732668630,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,20.05695364,1.0
7667246416243395284,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,11.6364817,1.0
1584485782346161068,367520,2017-06-04 21:35:29,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-S7K8-CVW8-P2PG-FA3BB,10.0,1.0
14501739390137015005,367414,2017-06-04 14:40:54,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-HNPX-KJE5-PTYX-BS58D,10.0,1.0
15316455663907212919,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,7.59553834,1.0
10056445288738574932,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,31.2492143,1.0
15168734763260277652,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,33.78157789,1.0
5162241538573844355,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,47.30558991,1.0
5387668596647285751,366026,2017-05-31 18:07:47,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-HNPX-KJE5-PTYX-BS58D,5.0,1.0
221042198201359841,366021,2017-05-31 16:53:52,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-X9B4-HP7N-GRZE-AHRUA,5.0,1.0
8625992458149121138,366021,2017-05-31 16:53:52,Ordinary Payment,S-M6QS-TUPX-AHAB-FD3CG,S-JG72-XKR8-SA7G-66P3G,5.0,1.0
7842003129017360733,366020,2017-05-31 16:50:16,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-M6QS-TUPX-AHAB-FD3CG,1.0,1.0
7271287281418816514,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,21.3195927,1.0
16288539249407708507,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,78.62017693,1.0
1812872602995666253,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,31.67342137,1.0
7518502474902106083,365005,2017-05-28 20:58:41,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9756955108979926082,364995,2017-05-28 20:03:45,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3077882946988104921,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,29.16272039,1.0
3776923800825646337,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,68.34209312,1.0
6700969661079866388,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,57.65092573,1.0
1170993499264293551,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,34.07375707,1.0
3271491044443295503,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,38.34604259,1.0
2991039123858441011,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,37.58649815,1.0
4539634743918928981,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,13.65010869,1.0
4497616587307293896,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M6QS-TUPX-AHAB-FD3CG,3.02768961,1.0
938011899882313830,362002,2017-05-20 11:24:36,Account Update,S-M6QS-TUPX-AHAB-FD3CG,,0.0,1.0
11991850156125553054,361827,2017-05-19 23:46:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6QS-TUPX-AHAB-FD3CG,10.84149457,1.0
12413356716268421134,361754,2017-05-19 18:51:08,Reward Recipient Assignment,S-M6QS-TUPX-AHAB-FD3CG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16113323405973357867,361410,2017-05-18 19:18:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6QS-TUPX-AHAB-FD3CG,1.0,1.0
