ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2PEU-7KE8-QM3P-3EKBW,1.539e-05,0.0735
2637113644393276015,361272,2017-05-18 10:03:06,Token Transfer,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.0,1.0
5812500938811196882,360537,2017-05-16 09:13:46,Token Transfer,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.0,1.0
10380968042203597100,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2PEU-7KE8-QM3P-3EKBW,0.0,1.0
12322142615911350252,360528,2017-05-16 08:40:06,Token Transfer,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.0,1.0
18405214750452795485,360389,2017-05-15 23:39:51,Token Transfer,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.0,1.0
8734872998755517169,350376,2017-04-17 22:40:17,Ordinary Payment,S-2PEU-7KE8-QM3P-3EKBW,S-E7XV-4L9K-4VVE-4LFSB,55.51211744,1.0
5175266294307013151,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-2PEU-7KE8-QM3P-3EKBW,56.07034369,1.0
15105940170152381177,349980,2017-04-16 20:01:03,Ordinary Payment,S-2PEU-7KE8-QM3P-3EKBW,S-DSSK-HMLD-KTHP-8UGJA,230.0,1.0
15889688450844950970,349817,2017-04-16 09:03:05,Account Update,S-2PEU-7KE8-QM3P-3EKBW,,0.0,1.0
4112142537404561628,349817,2017-04-16 09:03:05,Reward Recipient Assignment,S-2PEU-7KE8-QM3P-3EKBW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16316546224123979059,349811,2017-04-16 08:42:36,Reward Recipient Assignment,S-2PEU-7KE8-QM3P-3EKBW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8753947120747704906,349809,2017-04-16 08:35:10,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,9.68163566,1.0
18437989512892468476,349641,2017-04-15 21:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PEU-7KE8-QM3P-3EKBW,3.0,1.0
11957931009554585869,349578,2017-04-15 17:16:24,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,2.3678495,1.0
2005546344393536774,349242,2017-04-14 18:42:17,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.51,1.0
8725780238419494228,349223,2017-04-14 17:31:51,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,2.72533546,1.0
8670600284795749783,349089,2017-04-14 08:37:26,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.75046166,1.0
11529504910438797325,348939,2017-04-13 21:57:43,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,4.36434826,1.0
8258752123711526454,348742,2017-04-13 09:00:22,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,5.7017,1.0
2261258680280031422,348597,2017-04-12 23:19:51,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,3.88328926,1.0
282484961534089033,348365,2017-04-12 07:53:02,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.3,1.0
5482991989095994078,348181,2017-04-11 19:31:59,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.01669,1.0
87854662662642963,348108,2017-04-11 14:16:15,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.68913369,1.0
9981263064521845860,348020,2017-04-11 08:28:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEU-7KE8-QM3P-3EKBW,3.0,1.0
13244963398406778395,348020,2017-04-11 08:28:20,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.21564052,1.0
15374409270346912609,348019,2017-04-11 08:23:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2PEU-7KE8-QM3P-3EKBW,5.0,1.0
7899642371495483107,347915,2017-04-11 01:41:13,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,4.93610612,1.0
8019115204802227959,347900,2017-04-11 00:25:14,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.2281152,1.0
7673565691379678740,347856,2017-04-10 21:54:09,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,9.2556066,1.0
1961206772332763747,347756,2017-04-10 14:48:29,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,10.3770779,1.0
14605366080454602943,347538,2017-04-10 00:16:43,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.04,1.0
2193187385863688788,347520,2017-04-09 23:02:37,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,6.38069319,1.0
5095506501267722181,347169,2017-04-08 23:34:40,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.4519052,1.0
17761017520742706372,346795,2017-04-07 22:43:37,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,2.39841278,1.0
9868216139899578168,346587,2017-04-07 08:18:51,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,33.3262961,1.0
12935052137902353009,346468,2017-04-07 00:44:29,Account Update,S-2PEU-7KE8-QM3P-3EKBW,,0.0,1.0
6444449710640617608,346468,2017-04-07 00:44:29,Ordinary Payment,S-2PEU-7KE8-QM3P-3EKBW,S-57SB-C5FK-2YFS-H44LU,1.0,2.0
13498934240186820128,346466,2017-04-07 00:21:32,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,111.0,1.0
5841708619654879434,346370,2017-04-06 17:51:17,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,1.33915895,1.0
14278106021141762137,346268,2017-04-06 10:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PEU-7KE8-QM3P-3EKBW,3.0,1.0
2399096028553272025,346268,2017-04-06 10:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2PEU-7KE8-QM3P-3EKBW,5.0,1.0
4495697534155500716,346268,2017-04-06 10:59:38,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-2PEU-7KE8-QM3P-3EKBW,0.5023177,1.0
