ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBHE-23DD-PFZX-64X3D,1e-08,0.66885
10131206137698884216,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8494112955071619269,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15275585891446242654,474268,2018-03-30 20:00:29,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3843333132839585665,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1794629171892390372,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,3.80060826,1.0
16028385524927826055,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,5.99318411,1.0
15678325025577936228,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,4.6476952,1.0
2452188492938196273,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,6.63227175,1.0
3447890779662423799,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,11.25840885,1.0
9980078233909180543,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NBHE-23DD-PFZX-64X3D,1e-07,1.0
7475896976962592050,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,8.06211792,1.0
7105665413557254976,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,19.8167227,1.0
10742881622023764320,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NBHE-23DD-PFZX-64X3D,1e-07,1.0
11512700797436285469,440740,2017-12-27 01:44:49,Ordinary Payment,S-NBHE-23DD-PFZX-64X3D,S-V4U6-CURD-SPRH-6JYCR,1000.0,1.0
3756959814476853037,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,14.19251586,1.0
17539317202584530736,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,13.65072526,1.0
10227160677045496388,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.11513875,1.0
17641209978514255464,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,13.90934176,1.0
8622360955392607445,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,6.90435366,1.0
3043778377636291519,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,11.34852578,1.0
12919825420134441316,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,15.15130554,1.0
2464155209383044641,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,22.09913398,1.0
2487293135794754821,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,16.54466289,1.0
5429234265295171997,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,5.51446975,1.0
2033233269413716215,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,39.38488398,1.0
9246757130426358516,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,8.25622716,1.0
13246028884743428946,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,13.35785957,1.0
2890674176036890591,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,1.49995479,1.0
14995368821450797612,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,28.93419582,1.0
1466260567523690612,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,6.90813088,1.0
2583809923937534633,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,9.88050142,1.0
12340670554445285885,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.00242814,1.0
17377110371324617330,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,15.27172104,1.0
14852494588442069882,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,12.70988897,1.0
9362474436931726967,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.02192586,1.0
4826723853599980728,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,17.98454375,1.0
5859582698244069464,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.03810858,1.0
10213309060188391051,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,9.60935254,1.0
3923702786660182227,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.06339007,1.0
17679438154863929655,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.27672677,1.0
14014831460527847101,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.02340024,1.0
10622125899619931716,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.01715642,1.0
1906473915105968898,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,18.60422016,1.0
3693187495450337862,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.35006077,1.0
6647395767491276480,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,14.30476474,1.0
15999643844957754252,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,24.31101671,1.0
17118258124392500397,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,27.52547228,1.0
10226787616953967982,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.17005421,1.0
12193466369961987314,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,29.56999999,1.0
4741703517898196899,372038,2017-06-17 12:35:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,293.72,1.0
18357453162022839929,367988,2017-06-06 04:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,110.18,1.0
8039178462693697779,367720,2017-06-05 11:09:10,Ordinary Payment,S-NBHE-23DD-PFZX-64X3D,S-V4U6-CURD-SPRH-6JYCR,140.0,1.0
10030632143135538948,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NBHE-23DD-PFZX-64X3D,20.0,1.0
15673954656577968504,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBHE-23DD-PFZX-64X3D,20.12,1.0
11982398935442118427,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8304327522173017762,359721,2017-05-14 02:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,101.68,1.0
6649813595707215211,359146,2017-05-12 11:34:11,Ordinary Payment,S-NBHE-23DD-PFZX-64X3D,S-V4U6-CURD-SPRH-6JYCR,2245.0,1.0
7311451497270886467,356940,2017-05-06 07:01:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,70.55,1.0
14875694707032496069,354296,2017-04-28 21:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,86.57999999,1.0
15134600456045062767,353372,2017-04-26 07:38:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,1730.31,1.0
10042942389686030008,351986,2017-04-22 11:04:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,70.09999999,1.0
7101782337946164027,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,74.58,1.0
53504697597771787,345325,2017-04-03 19:26:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,84.13,1.0
3948757525688184952,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,2.0,1.0001
2548855255271158498,344231,2017-03-31 17:52:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,80.07,1.0
1051820564708284576,341190,2017-03-23 06:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,47.17999999,1.0
17077565769042254742,340142,2017-03-20 07:35:35,Ordinary Payment,S-NBHE-23DD-PFZX-64X3D,S-V4U6-CURD-SPRH-6JYCR,3310.0,1.0
2223940336896295864,339835,2017-03-19 10:49:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,51.0,1.0
2331498648497186560,339281,2017-03-17 21:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.69999999,1.0
14286474717521002061,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,52.76848575,1.0
787751084531336241,337900,2017-03-14 01:36:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,63.95,1.0
9506964452396725837,337743,2017-03-13 14:37:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,51.77,1.0
5666041907719521549,337254,2017-03-12 06:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,643.41999999,1.0
3194344982557111738,336384,2017-03-09 20:09:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,55.29999999,1.0
10756977205011987820,335899,2017-03-08 11:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.05,1.0
13085616375679362198,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,1.0,1.0
17098190550699724136,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,1.0,3.0
851407906833238590,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,2.0,2.0
13132415311217224421,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,3.0,3.0
14558504819875241895,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9177905039181535588,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,3.0,1.0
16113347260251803160,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,3.0,3.0
12028653252641314268,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,20.0,1.0
6930498347283367075,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,2.0,1.0
13014668358542655444,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,5.0,2.0
10984217587682559206,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,6.0,5.0
3486662947457309817,332583,2017-02-27 04:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,80.13061776,1.0
8545106168279471185,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,5.0,5.0
11493616062782852754,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,12.0,2.0
10079886500316990903,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,2.0,2.0
18444883169632545350,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,2.0,2.0
14889291008670877044,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,4.0,4.0
7471103181264501540,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NBHE-23DD-PFZX-64X3D,2.0,1.0
3940667669064505914,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,2.0,1.0
2154019035232972246,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,2.0,1.0
12679072948114894921,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,2.0,1.0
4660074866048000208,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,5.0,2.0
4609733988561792712,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,5.0,2.0
16461301729001592407,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,11.0,2.0
4839556937451838987,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,14.0,2.0
9299433593238241217,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,8.0,2.0
3282641608763185318,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,10.0,2.0
4744006630038266265,329810,2017-02-19 10:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,82.75,1.0
3805853382015367035,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,2.0,2.0
11382141728913397409,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,3.0,2.0
6173743287986204625,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,10.0,6.0
1150497406073479758,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,6.0,6.0
8099611936577675414,329016,2017-02-17 05:08:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,146.12,1.0
9742380608099527578,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,5.0,1.0
3928984362400411973,328691,2017-02-16 07:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,83.74999999,1.0
16582746289131822454,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,5.0,1.0
16061468650066328622,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,12.0,1.0
327260520233161726,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,7.0,3.0
16764350126554261471,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,10.0,3.0
900275282586851752,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,10.0,3.0
2524602986064376325,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,20.0,1.0
2287589573731333571,328025,2017-02-14 10:43:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,82.72,1.0
16945752372614718733,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NBHE-23DD-PFZX-64X3D,10.0,1.0
6444123597248050574,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,97.57,1.0
17406412292175180544,326693,2017-02-10 17:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,88.21850995,1.0
9632630801323016031,324966,2017-02-05 21:22:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,85.94169182,1.0
2945321226904824217,323965,2017-02-03 02:37:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,139.24165155,1.0
17468566455304863683,322287,2017-01-29 09:42:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,80.53988265,1.0
10022470513002494290,320138,2017-01-23 09:07:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NBHE-23DD-PFZX-64X3D,81.95854826,1.0
2689023064206254875,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-NBHE-23DD-PFZX-64X3D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6619489949174718546,319087,2017-01-20 10:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.06999999,1.0
14038145928486700896,318798,2017-01-19 15:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.5,1.0
5034717911163216307,316990,2017-01-14 14:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,49.39,1.0
3723958029193517383,316391,2017-01-12 21:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,49.87,1.0
5224762502282789982,315685,2017-01-10 21:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.26999999,1.0
14847465926221918695,314859,2017-01-08 15:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.00999999,1.0
14569033948859503978,313071,2017-01-03 14:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,247.77,1.0
16875675693345388954,312290,2017-01-01 10:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,57.03,1.0
10312093055073767977,311977,2016-12-31 13:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,45.16,1.0
18174318743257284059,310819,2016-12-28 08:17:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.95,1.0
12258845809624709059,309432,2016-12-24 11:19:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,72.83,1.0
4797539859801015584,308110,2016-12-20 17:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,42.35,1.0
3749721028787667125,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.46,1.0
4501512459511004586,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.76,1.0
8371031186853734352,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,148.09,1.0
9727578534297566836,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.25,1.0
10339210843275014114,302802,2016-12-05 21:59:57,Ordinary Payment,S-NBHE-23DD-PFZX-64X3D,S-V4U6-CURD-SPRH-6JYCR,2420.0,1.0
10459666734722862853,302448,2016-12-04 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.65,1.0
12237630782804334121,301183,2016-12-01 09:27:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.35999999,1.0
17402988555646994554,299766,2016-11-27 10:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,104.28,1.0
18347726488458315135,299606,2016-11-26 23:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.69,1.0
18096811392043720381,299218,2016-11-25 21:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,52.8,1.0
3863891915510290900,298567,2016-11-24 01:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.51999999,1.0
7985740617281800576,297098,2016-11-19 22:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.26,1.0
12647561353679104486,295819,2016-11-16 09:20:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,40.92999999,1.0
10471869355101514150,294820,2016-11-13 13:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,41.06,1.0
16304180518458924705,294270,2016-11-12 01:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,49.5,1.0
8889665741047574731,293369,2016-11-09 12:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,41.33,1.0
2081976787397156501,292948,2016-11-08 08:35:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,361.91,1.0
11962235151101409624,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,56.27,1.0
10124283766667139933,292345,2016-11-06 15:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,1060.58999999,1.0
5382097851194999812,291979,2016-11-05 15:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,71.49,1.0
1523319786989462671,291920,2016-11-05 11:32:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,58.46,1.0
5083346311944516635,290190,2016-10-31 15:19:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,41.68,1.0
867277995475794852,289894,2016-10-30 20:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,22.52,1.0
5300047241095729128,289862,2016-10-30 17:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NBHE-23DD-PFZX-64X3D,31.28999999,1.0
