ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NFL-S4LZ-598N-9XMXD,1e-08,0.15435
10586963626188600914,273692,2016-09-15 08:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
9410909412350032045,266112,2016-08-25 03:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
1664113910037211444,263277,2016-08-17 04:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NFL-S4LZ-598N-9XMXD,10.0,1.0
6443843663295290446,263277,2016-08-17 04:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
7862348627141530754,263277,2016-08-17 04:05:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NFL-S4LZ-598N-9XMXD,1.0,1.0
14505608133625215627,262549,2016-08-15 03:26:30,Ordinary Payment,S-3NFL-S4LZ-598N-9XMXD,S-UNYA-DSHM-5G7J-5SH94,34.0,1.0
17792637239581862010,262538,2016-08-15 02:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NFL-S4LZ-598N-9XMXD,10.0,1.0
3642640467086620777,262538,2016-08-15 02:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
12999323098705327467,262378,2016-08-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
14620330036745285904,261011,2016-08-10 19:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NFL-S4LZ-598N-9XMXD,10.0,1.0
7223094193974268921,261011,2016-08-10 19:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
7882287616202830595,260888,2016-08-10 11:17:52,Ordinary Payment,S-3NFL-S4LZ-598N-9XMXD,S-UNYA-DSHM-5G7J-5SH94,24.0,1.0
17411877599423734167,260821,2016-08-10 06:25:34,Alias Assignment,S-3NFL-S4LZ-598N-9XMXD,,0.0,1.0
47623448600822062,260821,2016-08-10 06:25:34,Account Update,S-3NFL-S4LZ-598N-9XMXD,,0.0,1.0
16965393086330959489,260818,2016-08-10 06:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
10434737145927818506,260746,2016-08-10 02:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NFL-S4LZ-598N-9XMXD,10.0,1.0
14238867930719292542,260746,2016-08-10 02:04:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3NFL-S4LZ-598N-9XMXD,2.0,1.0
14634305817079730377,260746,2016-08-10 02:04:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
272085969774033281,260737,2016-08-10 01:00:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3NFL-S4LZ-598N-9XMXD,5.0,1.0
