ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5APX-BAVU-2TS5-DVWWA,2.19e-06,0.0735
4868656724887207118,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5APX-BAVU-2TS5-DVWWA,0.0,1.0
2587018605119241940,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5APX-BAVU-2TS5-DVWWA,0.0,1.0
7861269444515228652,486256,2018-05-03 09:18:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5APX-BAVU-2TS5-DVWWA,0.0,1.0
16209785447258864618,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5APX-BAVU-2TS5-DVWWA,1e-07,1.0
16588581356246068050,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5APX-BAVU-2TS5-DVWWA,0.0,1.0
15085326325129597497,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,0.084666,1.0
5994169491447148063,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,6.306138,1.0
8762379007408269634,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,59.10219406,1.0
15323456308532564955,354872,2017-04-30 12:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,22.73545145,1.0
7562636117570643730,354507,2017-04-29 11:30:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,12.87944462,1.0
16618105943903219360,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,13.18037062,1.0
9119759953231590981,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,28.56038721,1.0
10869773879361993535,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,27.73174348,1.0
4551166321367577007,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,33.63565668,1.0
8501491405526808523,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,26.64858917,1.0
8451703575947922886,348420,2017-04-12 11:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,23.47606539,1.0
13010716659563028790,348062,2017-04-11 11:15:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,30.53255205,1.0
6118649638017833324,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,2.0,1.0001
6765959025963564047,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,23.98512685,1.0
15667025387146223155,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,31.13111649,1.0
8300632510018116337,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,20.19458822,1.0
2703776897793778755,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,53.758987,1.0
13679167612998645290,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,79.38541231,1.0
11140252427953272792,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,39.02315704,1.0
17977357571767857360,340782,2017-03-22 02:33:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,62.71478671,1.0
18413351578295589350,340422,2017-03-21 02:28:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1191.48592973,1.0
3450010257301667733,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,40.39220413,1.0
5001872511664403248,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,48.98639585,1.0
12539967771117929621,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1.12371415,1.0
9224214009113952551,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,0.5862028,1.0
4588872014422014061,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,1.0,1.0
1678375793484558568,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,1.0,2.0
3514799680460645102,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,1.0,3.0
5729260862182259860,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,2.0
10257163080560697819,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,3.0,3.0
7976315412570287837,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,2.0
17184115599614966321,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,2.0
18280309505762373642,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,22.34628505,1.0
13512821123015758008,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,3.0,1.0
15213470869677315131,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,3.0,3.0
13892056693786234667,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,20.0,1.0
7798933688231021809,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,41.79605694,1.0
13282168955530317378,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,3.44656864,1.0
16281133730388988365,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,1.0
13359811752595185893,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,5.0,2.0
90136461647816130,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,36.57763766,1.0
3685067202133937561,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,6.0,5.0
9025449764329946447,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,5.0,5.0
17753181687376573822,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,2.99500884,1.0
16389788879295908670,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,2.0
6883996180324565541,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,4.0,4.0
15593844797099520888,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5APX-BAVU-2TS5-DVWWA,2.0,1.0
3734872062050905563,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,91.93273743,1.0
6423691733525043669,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1249.1401157,1.0
10526081882945065978,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1131.86986473,1.0
11748361206546996832,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1126.33467742,1.0
1242169918556274409,331047,2017-02-22 21:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1115.47642517,1.0
3297562684201790983,331046,2017-02-22 21:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1115.47642517,1.0
4106032378519566080,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,52.49562864,1.0
2476458473493905406,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,52.63428518,1.0
5556156856140242756,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,2.0
17599311235750010119,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,2.0,2.0
3370185573239813813,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,3.0,2.0
5235622094628772537,329287,2017-02-17 23:25:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1232.88736792,1.0
1950947688898046955,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,6.0
118117727924899451,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,6.0
8266627607778611460,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,6.0,6.0
8720680775636853081,329158,2017-02-17 14:27:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1215.62564344,1.0
15000457654538344782,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
12669130886459661406,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,4.08418108,1.0
17739965695922792038,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
5584108521864333501,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,12.0,1.0
9388075097479722957,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,7.0,3.0
4176639013671882887,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,74.35231877,1.0
4751790625758652298,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,3.0
15765453701682685456,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,3.0
17501638500809085605,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,20.0,1.0
12306646369432491532,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5APX-BAVU-2TS5-DVWWA,10.0,1.0
4079878011713788860,327494,2017-02-12 22:52:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,74.21200659,1.0
2004731963713144753,327131,2017-02-11 22:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,185.07327533,1.0
12058372352393615187,326769,2017-02-10 22:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,133.91348115,1.0
10412543974064233666,326413,2017-02-09 22:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,49.13478031,1.0
10920170813377841779,326054,2017-02-08 22:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,37.03283043,1.0
3389809308382783297,325693,2017-02-07 22:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,29.23842361,1.0
11025673057307711619,325327,2017-02-06 21:41:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,72.87999665,1.0
14078605567169922994,324966,2017-02-05 21:22:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,111.05154124,1.0
6780013950430306229,324596,2017-02-04 20:40:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,586.06852473,1.0
11997279135657384148,324473,2017-02-04 12:26:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,44.0814869,1.0
13836278174034255332,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,12.40487597,1.0
14355182403913159673,321846,2017-01-28 03:58:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,10.3068128,1.0
4512907185790389134,321480,2017-01-27 03:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,43.92153435,1.0
4581045203220812500,321113,2017-01-26 02:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,82.79686783,1.0
11881587135324561476,320749,2017-01-25 02:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,32.06027691,1.0
9894593650301068168,320385,2017-01-24 02:34:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,60.41426854,1.0
2596768933189882396,320021,2017-01-23 01:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,82.63485894,1.0
11759175274759635165,319661,2017-01-22 01:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,66.1674293,1.0
3688028785876831990,319291,2017-01-21 00:36:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,43.46875615,1.0
12513326277647282245,318925,2017-01-19 23:41:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,211.99156069,1.0
15317777014865825415,318566,2017-01-18 23:57:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1295.04717489,1.0
6759337378442539366,318238,2017-01-18 01:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,0.40934941,1.0
12672274010468215479,317865,2017-01-17 00:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,37.24937074,1.0
11709525387643893022,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1.9687522,1.0
5291481077925339369,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,25.24313742,1.0
17298086728651124411,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,44.79515768,1.0
17110141424972631677,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,18.51946759,1.0
3380416534004672660,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,32.28655357,1.0
11867377205517815968,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,94.590355,1.0
1585794936955672703,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,39.69748057,1.0
571493418921598420,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,91.69742784,1.0
6086691100996769135,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,59.46646775,1.0
11868994473396357169,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,34.45581966,1.0
17093830336583438754,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,31.28880392,1.0
12446434722130107104,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,97.68335506,1.0
13469184569189456232,313037,2017-01-03 12:57:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,49.1065506,1.0
17730873372768156231,312675,2017-01-02 12:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,58.55860133,1.0
14672732284949152718,312311,2017-01-01 12:05:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,97.63856751,1.0
16389968796390154109,311950,2016-12-31 11:36:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,175.40601084,1.0
15019400247536986439,311590,2016-12-30 11:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,46.22526906,1.0
1586088309918764887,311227,2016-12-29 11:39:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,1.23610078,1.0
9009439470464825972,310870,2016-12-28 11:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,68.93609995,1.0
10604546163929613427,310509,2016-12-27 11:35:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,141.43226727,1.0
5053874896287124012,310149,2016-12-26 11:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,300.50560161,1.0
8894792848360751305,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,43.71067202,1.0
8104925314864069120,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,71.72053421,1.0
14766304765830675254,309224,2016-12-23 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,73.63094327,1.0
12985435709671374592,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,20.33330075,1.0
2363849479833899348,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,111.22213274,1.0
4391522476565335960,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,68.45340851,1.0
15467101910711109996,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,151.11757198,1.0
17736879384692603777,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,83.8523831,1.0
12964054457673663382,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,104.12606139,1.0
8288740533559187999,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,67.45987734,1.0
14919219759251372870,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,39.35941993,1.0
18231276667205965904,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,67.49109225,1.0
13058134382286231583,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,76.67446368,1.0
7311917955339422241,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,76.43325826,1.0
16721213348236898025,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,87.22466736,1.0
17860338782347648159,304018,2016-12-09 07:34:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,73.44257696,1.0
15208781094558451157,303650,2016-12-08 07:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,56.28570312,1.0
5679120820149100385,303279,2016-12-07 06:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,56.20485388,1.0
1884695426441385434,302912,2016-12-06 05:22:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,100.37570108,1.0
9496511428497846500,302542,2016-12-05 04:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5APX-BAVU-2TS5-DVWWA,52.12458562,1.0
18382587601630207143,302161,2016-12-04 03:05:35,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3153636061650767697,302157,2016-12-04 02:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5APX-BAVU-2TS5-DVWWA,13.31911595,1.0
7983386015114195652,301931,2016-12-03 11:41:31,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10765572643102238518,301926,2016-12-03 11:27:44,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12231958283340735606,301437,2016-12-02 02:13:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5APX-BAVU-2TS5-DVWWA,3.0,1.0
13593253095660885714,301437,2016-12-02 02:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
16097797307666463221,301437,2016-12-02 02:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
18109465075076776056,301056,2016-12-01 00:49:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5APX-BAVU-2TS5-DVWWA,3.0,1.0
8915196047836971186,301056,2016-12-01 00:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
13432596644164344035,300490,2016-11-29 11:10:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5APX-BAVU-2TS5-DVWWA,3.0,1.0
2903652623519266442,300338,2016-11-29 01:09:08,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9248668892973399283,300337,2016-11-29 01:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
16548794257827312723,300337,2016-11-29 01:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
12072713711651880952,299409,2016-11-26 10:30:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5APX-BAVU-2TS5-DVWWA,5.0,1.0
14926287689681475159,299409,2016-11-26 10:30:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5APX-BAVU-2TS5-DVWWA,3.0,1.0
16076934333112300302,299395,2016-11-26 09:15:43,Account Update,S-5APX-BAVU-2TS5-DVWWA,,0.0,1.0
1372098356486203566,299395,2016-11-26 09:15:43,Reward Recipient Assignment,S-5APX-BAVU-2TS5-DVWWA,S-896D-RERK-UXXN-G97ED,0.0,1.0
