ID,Height,timestamp,Type,From,To,Amount,Fee
11319544336071947227,779658,2020-08-01 01:51:21,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-4Y3L-HTP3-9HX5-2QU9P,12.30175,0.00735
5506788450954221772,742409,2020-04-19 03:46:30,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZC6U-ZVCU-EPJM-8ZMMZ,40.0,0.05145
6128364087602125084,741809,2020-04-17 11:16:14,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.03675
15975740356999835911,741229,2020-04-15 20:27:35,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-BBKR-8QYC-9GQT-2Q9W9,4.0,0.03675
13181162008125624833,741165,2020-04-15 15:57:50,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-BBKR-8QYC-9GQT-2Q9W9,44.0,0.0441
401480689801975719,737949,2020-04-06 16:24:18,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0588
277360372971701163,737777,2020-04-06 05:05:05,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0441
10771066858160414080,737536,2020-04-05 12:25:21,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.0294
16886088450622089956,737180,2020-04-04 12:31:15,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0588
600805550221375993,736494,2020-04-02 14:31:57,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-R6JF-7T8Y-KP4E-86CS2,21.0,0.03675
13437184510418053919,735310,2020-03-30 06:55:17,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-BBKR-8QYC-9GQT-2Q9W9,13.0,0.0147
2037396459128444090,734522,2020-03-28 02:26:50,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.0294
691137624640380449,734178,2020-03-27 02:46:07,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-BBKR-8QYC-9GQT-2Q9W9,4.0,0.05145
9166244184389507719,734151,2020-03-27 00:55:05,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZXZH-7S76-TXUG-H5QU9,3.0,0.02205
18001432472722484295,733146,2020-03-24 05:54:36,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0147
16549530038711645608,732511,2020-03-22 11:01:49,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0588
17433482467738240555,732212,2020-03-21 15:09:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-QDFZ-SBXK-BFHG-56J2U,58.0,0.0147
11965103046300707697,730075,2020-03-15 15:41:08,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-BBKR-8QYC-9GQT-2Q9W9,14.0,0.0588
3779974072491852709,729790,2020-03-14 21:11:23,Ordinary Payment,S-PXJR-6VXE-GAHA-GS3VQ,S-BBKR-8QYC-9GQT-2Q9W9,29.0,0.0147
15713869054887123493,729314,2020-03-13 12:45:26,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-BBKR-8QYC-9GQT-2Q9W9,13.0,0.0147
7164240255020776844,728070,2020-03-10 01:17:24,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0294
10213485553087185166,727695,2020-03-08 23:47:02,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-QJP7-2PVN-AUKH-9RGCU,5.0,0.02205
5470124836547357519,725943,2020-03-04 02:04:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0588
3759584674147962529,725184,2020-03-01 22:59:05,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-3FGJ-GHYU-YDRG-FHAQC,3.0,0.05145
3251489353246708828,725174,2020-03-01 22:34:54,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-384U-YMZL-3NB9-7W8YY,4.0,0.0294
3631047402823843989,725047,2020-03-01 13:54:26,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.00735
6967660144639658151,724697,2020-02-29 14:53:34,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0441
9532337732388045193,724539,2020-02-29 03:58:34,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-BBKR-8QYC-9GQT-2Q9W9,10.0,0.00735
13951121201086936444,723548,2020-02-26 09:20:04,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-RMW5-MF5U-C84M-56EU7,5.0,0.0147
1875167596302567577,723543,2020-02-26 08:57:11,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-BBKR-8QYC-9GQT-2Q9W9,6.0,0.03675
9590620757791846693,722672,2020-02-23 22:29:22,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-NPCB-UAZD-54HL-GDCGJ,7.0,0.0147
14718611873641313910,722631,2020-02-23 19:45:00,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-XHTF-9TTS-5CC6-4FW5B,34.0,0.0441
16189191443528539682,721260,2020-02-19 23:58:31,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-JWXM-HUKS-KHM3-7MNGN,7.0,0.02205
11833811424442894908,721214,2020-02-19 20:53:59,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-BBKR-8QYC-9GQT-2Q9W9,28.0,0.05145
13218591749967109155,720822,2020-02-18 17:56:23,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-BBKR-8QYC-9GQT-2Q9W9,7.0,0.02205
5920247652185425015,720054,2020-02-16 14:38:38,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-BBKR-8QYC-9GQT-2Q9W9,7.0,0.0588
9190628018050332800,719463,2020-02-14 23:02:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-KLXH-CW7U-2ARK-6HHZ7,17.0,0.0441
1570185942423927540,719292,2020-02-14 11:46:56,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-6U7N-6PNH-HM4Q-B2UWR,1.0,0.0147
11310500897272495797,719204,2020-02-14 06:03:02,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0588
17834614955605783016,718357,2020-02-11 21:02:21,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.0147
2507867899462129852,717707,2020-02-10 01:18:52,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0294
6038990072852459874,716787,2020-02-07 11:03:38,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-DDFL-AM58-RGRU-8A8W4,2.0,0.0294
10777600250524615502,716434,2020-02-06 11:52:17,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-BBKR-8QYC-9GQT-2Q9W9,13.0,0.0441
1696012551350616488,714994,2020-02-02 11:10:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-WRQ8-K2Z4-CCNQ-CGRP3,9.0,0.0294
10307702242871719360,713926,2020-01-30 11:11:20,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-BBKR-8QYC-9GQT-2Q9W9,16.0,0.0441
4969448603083164839,712557,2020-01-26 15:02:56,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ERDS-G8Y7-7S4L-HXK7A,3.0,0.05145
1979856210912455587,712277,2020-01-25 20:18:50,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-H75D-RVVW-TAHH-9VD2D,3.0,0.03675
16567752820076670690,712058,2020-01-25 05:36:01,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-SNXN-VB42-JJUZ-2YCMF,8.0,0.02205
3977376920071214796,711494,2020-01-23 16:12:58,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-BBKR-8QYC-9GQT-2Q9W9,7.0,0.0147
13656787985603648879,711240,2020-01-22 22:51:50,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.03675
6800403868061852092,711117,2020-01-22 14:39:46,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-BCGG-KUQS-UF4N-AG8KA,15.0,0.0294
5728725908012512211,709865,2020-01-19 02:51:38,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-BBKR-8QYC-9GQT-2Q9W9,9.0,0.0294
1242238845510058218,709564,2020-01-18 06:39:49,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.02205
1861144256114400101,709256,2020-01-17 09:48:36,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.0294
2101063994974003450,709223,2020-01-17 07:54:30,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-BBKR-8QYC-9GQT-2Q9W9,4.0,0.0294
12674226148648445132,709124,2020-01-17 00:54:49,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-5625-7B7H-ZWKD-9DGNZ,4.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBKR-8QYC-9GQT-2Q9W9,10.0,0.06615
