ID,Height,timestamp,Type,From,To,Amount,Fee
7313499890161208676,780549,2020-08-03 13:05:32,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.0441
12814635389998178386,742468,2020-04-19 07:50:45,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-SLWK-DF9M-ZT74-FCW2X,1.0,0.03675
1644399716697149093,740603,2020-04-14 02:40:42,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.05145
14226042763998089036,740449,2020-04-13 15:48:29,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-L4GT-PJWW-WQ97-9YJUJ,2.0,0.0147
16249995229290397174,739701,2020-04-11 13:41:07,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.03675
8397363048761349634,738390,2020-04-07 21:30:12,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-UGA6-U9SX-XQHR-H9FUL,11.0,0.05145
2373855242124707367,738004,2020-04-06 19:45:10,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.00735
16773336345717647697,737818,2020-04-06 07:05:42,Ordinary Payment,S-UGVL-8PY3-WL8Q-HF5GM,S-SLWK-DF9M-ZT74-FCW2X,4.0,0.0588
5685283360162207149,736894,2020-04-03 17:09:58,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-SLWK-DF9M-ZT74-FCW2X,1.0,0.0294
16750761779967263815,736658,2020-04-03 01:38:26,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-R48B-YKVU-XN3J-58JYZ,2.0,0.02205
18235466792797319258,734858,2020-03-29 00:50:40,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-WPHJ-8286-ZHRJ-CNTGD,2.0,0.0147
1333476598424349803,734574,2020-03-28 06:04:07,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-9AZV-R4UB-EXES-AEY6E,1.0,0.02205
11523089263664094262,733519,2020-03-25 06:48:43,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-NWR2-XFDB-AAA6-FNQT6,6.0,0.00735
12224057820405856422,732510,2020-03-22 10:51:37,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-SLWK-DF9M-ZT74-FCW2X,14.0,0.0294
9578665384197591871,731407,2020-03-19 09:19:08,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-RZU2-2HJP-PY3T-8P9E4,2.0,0.0294
13647016555402461059,728491,2020-03-11 05:42:59,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-SLWK-DF9M-ZT74-FCW2X,2.0,0.0588
14853121888966958132,728384,2020-03-10 22:28:25,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-ABQC-T9Q7-M8XY-6SM4T,10.0,0.00735
2184849685292497757,727828,2020-03-09 08:51:00,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-SLWK-DF9M-ZT74-FCW2X,10.0,0.05145
4396144156641020738,725760,2020-03-03 13:34:43,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-5SQV-8R55-3DTH-6REP7,3.0,0.03675
383448354866481894,724901,2020-03-01 04:21:19,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.05145
5421907561238410953,722647,2020-02-23 21:00:03,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-ADPM-VFK9-75DF-3AHUY,7.0,0.0441
917295386337562184,719285,2020-02-14 11:12:22,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-SLWK-DF9M-ZT74-FCW2X,4.0,0.02205
1052204637888755318,718164,2020-02-11 07:46:13,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-XNSN-GS99-2KBF-FAMJV,3.0,0.02205
4240940542231378698,717207,2020-02-08 14:56:11,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-SLWK-DF9M-ZT74-FCW2X,2.0,0.0294
4437936628398037916,715613,2020-02-04 04:17:01,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-SLWK-DF9M-ZT74-FCW2X,4.0,0.02205
8723462482856789759,715124,2020-02-02 19:24:56,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-JYY9-BSF5-KR3M-755FE,2.0,0.0294
12905893055279333037,714812,2020-02-01 22:47:48,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-RXNY-DFJM-ZUZH-GU5BX,3.0,0.03675
3462279166411977674,714628,2020-02-01 10:06:03,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-4E5K-J3E7-KXGJ-DKYGZ,3.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLWK-DF9M-ZT74-FCW2X,10.0,0.0441
