ID,Height,timestamp,Type,From,To,Amount,Fee
16554794388812434006,359432,2017-05-13 07:27:22,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-BQCN-SXKV-D3DG-A2ARR,20.0,1.0
10058260455071239482,318827,2017-01-19 17:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
309066302730373949,318827,2017-01-19 17:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
11473802102652215981,311687,2016-12-30 18:33:20,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,148.0,1.0
12064231156164850886,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
16840533838649697731,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
284267578675020460,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
952353393029274169,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
17908702473400484362,309810,2016-12-25 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2855544443843295792,309809,2016-12-25 12:18:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
3208904259718067863,309809,2016-12-25 12:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
2492752648412086189,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5417297738062010988,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
6123512367581288588,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
8197458230419384908,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5663654009768543833,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14276450707372476032,308513,2016-12-21 21:04:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
7447823715706264174,308513,2016-12-21 21:04:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
17811729430545881685,308129,2016-12-20 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14249506044027911880,308128,2016-12-20 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
8476717184624482789,308128,2016-12-20 19:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
338829769921549812,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5959208248908700506,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
7310894037460883348,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
7702244111383307748,305875,2016-12-14 12:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
7958140182969590057,305875,2016-12-14 12:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
7966273517338525411,305875,2016-12-14 12:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
13672638937948250271,304553,2016-12-10 19:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2078854519870499123,304553,2016-12-10 19:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
17402036669812233047,303720,2016-12-08 11:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
6381619077134119563,303719,2016-12-08 11:21:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
9637452214789864692,303322,2016-12-07 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
12813104360884153185,303322,2016-12-07 08:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
520645598371041621,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2033590660874837163,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
3835284219750589610,302709,2016-12-05 15:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2029346939340771791,302708,2016-12-05 15:30:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
12153179875343900701,302380,2016-12-04 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
13141612235411799354,302380,2016-12-04 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
16817387631431709234,301325,2016-12-01 18:46:36,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,41.0,1.0
15408598407605516172,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
604172526610315049,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
14748363716540229486,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
16022239211667410772,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
4266909830129220813,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
6247550689194677807,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
7805525337943333838,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
11891287685743765170,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
13486257567238923997,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
4218176877896507994,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5403280839566481965,298689,2016-11-24 09:59:08,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
11056180229181076047,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
15238543360808082085,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
961943983079200529,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2769043858785139302,297232,2016-11-20 08:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
4794462932633121165,297232,2016-11-20 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
4875007506133825850,297232,2016-11-20 08:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
11974872410922752154,295705,2016-11-16 02:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
479580441732413169,295705,2016-11-16 02:23:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
3357134641798229877,295705,2016-11-16 02:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14230589070195584092,294710,2016-11-13 06:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
17966952789665453025,294710,2016-11-13 06:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
3742759695493226255,294710,2016-11-13 06:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
13120453641884856534,293663,2016-11-10 08:50:27,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
14275904759934009501,291413,2016-11-04 01:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
7528177462446877204,291412,2016-11-04 01:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14247296354852602342,290461,2016-11-01 09:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14272784451874823365,290461,2016-11-01 09:38:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
2409917571434068730,289923,2016-10-30 21:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
8127952883264155791,289923,2016-10-30 21:17:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
11732809084140215967,289417,2016-10-29 09:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
15977192651794050301,289417,2016-10-29 09:07:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
8802195534060735580,289417,2016-10-29 09:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
1049496483639573430,289008,2016-10-28 05:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
16555829333577900689,289007,2016-10-28 05:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
7176352775477954936,289007,2016-10-28 05:22:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
3176537956617721025,288623,2016-10-27 03:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5109323645032531268,288623,2016-10-27 03:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
828864432984283028,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
1574048635047599470,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
675595593583046486,287602,2016-10-24 06:40:58,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,56.0,1.0
5529385435716651309,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
13897521996001363857,287362,2016-10-23 14:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
10978583109211580607,286502,2016-10-21 04:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
5048405778745141361,286502,2016-10-21 04:57:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
9822115620494291820,286103,2016-10-20 02:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
9963043830608178028,286103,2016-10-20 02:34:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
14220125024083104450,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
9865309055303815783,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14130048060049928299,284537,2016-10-15 17:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
1404512663699191595,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
4330053988483601073,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
6732168872395080040,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,10.0,1.0
3297173566025903315,281120,2016-10-06 04:35:47,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,27.0,1.0
9311000505778478646,280838,2016-10-05 09:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,10.0,1.0
16118192363961318579,280838,2016-10-05 09:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
17365244037329835707,280838,2016-10-05 09:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
3148322593619267623,280838,2016-10-05 09:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,10.0,1.0
13288315345419834704,280553,2016-10-04 13:47:55,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-ZZAD-JRXV-AQKL-C932D,27.0,1.0
8967429121165809859,279462,2016-10-01 13:22:00,Ordinary Payment,S-JGPC-BZFY-YT88-CBTCH,S-59FX-MFVW-DQYE-DP9U7,1.0,1.0
12596547289758449584,278555,2016-09-29 00:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGPC-BZFY-YT88-CBTCH,5.0,1.0
14900906561732545123,278555,2016-09-29 00:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
15539513156301987273,278555,2016-09-29 00:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,10.0,1.0
1600869452546305572,278555,2016-09-29 00:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JGPC-BZFY-YT88-CBTCH,3.0,1.0
17122672709790430341,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGPC-BZFY-YT88-CBTCH,10.0,1.0
