ID,Height,timestamp,Type,From,To,Amount,Fee
15459479245736479414,569367,2018-12-22 00:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.17548359,0.1
15583058613018376486,567316,2018-12-16 06:31:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.14422696,0.1
8206574826015240145,565478,2018-12-11 03:38:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.23545103,0.1
9432674272939119146,563498,2018-12-05 14:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.21527563,0.1
7207943870327537248,561613,2018-11-30 07:37:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.16229431,0.1
14666407448253248026,559272,2018-11-23 18:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.25219188,0.1
14301170841552389031,548638,2018-10-24 23:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.32056595,0.1
12110678327101503588,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.2139986,0.1
672709863287104593,544608,2018-10-13 17:23:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.12828734,0.1
17169103062504721977,542599,2018-10-08 02:08:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.2878298,0.1
11631845292073665693,532813,2018-09-10 17:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.74839617,0.1
17596574474654877282,530009,2018-09-02 20:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.18884127,0.1
5211624201610633973,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.43846482,0.1
40443103584870623,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.00529228,0.1
7549789939042170722,523896,2018-08-16 18:10:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.06017228,0.1
13798403911665714954,521550,2018-08-10 04:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.6169501,0.1
6853392518536013982,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.69373073,0.1
17348594827386710669,517783,2018-07-30 15:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.52937116,0.1
8852057065435014725,516140,2018-07-26 01:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.1744084,0.1
15375115632897752894,511884,2018-07-14 03:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,103.31080771,0.1
4899237584495191444,508688,2018-07-05 04:47:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,100.45641423,0.1
10095341696737560553,505302,2018-06-25 17:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,509.41136141,0.1
8485859841674663976,504162,2018-06-22 12:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,100.40528434,0.1
10180979264818477473,499695,2018-06-10 00:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,587.57878868,1.0
7410594462047671544,496155,2018-05-31 02:51:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,100.25896668,1.0
7146379097210115552,491661,2018-05-18 12:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,100.33643512,1.0
6510181594647745420,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,23.06,1.0
12167774511396695627,483016,2018-04-24 08:18:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,52.46,1.0
4270954815027993080,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,53.04,1.0
14413693717554401900,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,64.68,1.0
12351724519230897704,474451,2018-03-31 08:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,52.37,1.0
17438127897478534618,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,190.24,1.0
14731498049718648817,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,63.08,1.0
545956823912746626,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.03,1.0
10377912524121162394,466358,2018-03-08 17:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,52.96,1.0
6531903694684767782,465032,2018-03-05 00:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.01,1.0
17241156825112328487,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,51.16999999,1.0
3094816119651350790,460854,2018-02-21 07:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,221.12,1.0
14985808132831037194,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.4,1.0
11145204601300781728,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,58.24,1.0
3351965406746508202,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,50.4,1.0
3577044335170810653,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,52.63999999,1.0
14271007441286360915,453593,2018-02-01 00:19:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9S2-UPG5-A2TW-EVUER,447.9,1.0
5999736393779586869,444790,2018-01-07 09:39:14,Reward Recipient Assignment,S-T9S2-UPG5-A2TW-EVUER,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8217039247830330283,444787,2018-01-07 09:28:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T9S2-UPG5-A2TW-EVUER,1.0,1.0
