ID,Height,timestamp,Type,From,To,Amount,Fee
261081764763118890,710296,2020-01-20 07:34:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-322M-M6C6-H6NS-F58A5,0.0,0.03675
17116340931261853792,687928,2019-11-18 17:20:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-322M-M6C6-H6NS-F58A5,154.01422128,0.0147
4079429650832560765,653614,2019-08-14 17:12:19,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-322M-M6C6-H6NS-F58A5,0.2,0.0147
16621924271446084934,653603,2019-08-14 16:35:40,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12507466196522421171,651908,2019-08-09 22:39:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-322M-M6C6-H6NS-F58A5,1.00655172,0.02205
3737563934392430261,651488,2019-08-08 18:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-322M-M6C6-H6NS-F58A5,1.05641415,0.02205
17889906462373866073,651038,2019-08-07 12:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-322M-M6C6-H6NS-F58A5,1.05795417,0.02205
9549897160160587650,650619,2019-08-06 08:29:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-322M-M6C6-H6NS-F58A5,1.04413127,0.02205
18237388334039352325,649857,2019-08-04 05:36:10,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5550776964463419779,649360,2019-08-02 20:16:57,Account Update,S-322M-M6C6-H6NS-F58A5,,0.0,0.1
14962663196681663221,649355,2019-08-02 20:05:47,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2728260744598731980,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.38546775,1.0
12769709436817156824,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,433.47889352,1.0
11457202199787024300,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.90677107,1.0
4264514482017551820,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,16.16954385,1.0
14191284203094623953,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.67817666,1.0
16927210553159266602,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.52135641,1.0
13200822878720320278,453922,2018-02-01 22:43:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,24.59432916,1.0
9227264555991767850,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.72618586,1.0
3891501425731739212,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.42689383,1.0
11098792475691317713,452356,2018-01-28 13:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.58881129,1.0
4808412793413817514,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.65986985,1.0
15807771872330756397,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.62063232,1.0
2649954822075698087,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.83128822,1.0
17067019263168010058,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.9172425,1.0
15313922750341840534,448078,2018-01-16 14:33:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.04455238,1.0
10544830189035477723,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.20762305,1.0
4300400983666329736,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.3212649,1.0
3338137683548294170,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.0288201,1.0
5766363839644926018,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.43397618,1.0
4532534267025431436,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.71504098,1.0
11333168997131266154,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.40978067,1.0
6509199486121080322,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,18.91886901,1.0
13673639098999642167,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.0282757,1.0
3791230392196605298,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.42693532,1.0
894705877479896405,444371,2018-01-06 05:45:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.32345661,1.0
2803665098773441323,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.96825312,1.0
14752836629285715377,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.4160963,1.0
4718880168323458451,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.71977601,1.0
4364637021516483543,441534,2017-12-29 06:53:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.5498746,1.0
3360128833542218933,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.14082193,1.0
3041056943135609902,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.88455181,1.0
1314053509040890543,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,14.31148039,1.0
10335669410459414397,439668,2017-12-24 01:57:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.67881462,1.0
14890431215554769674,439263,2017-12-22 22:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.33200362,1.0
16951184709034167054,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.83561381,1.0
10857859704455673706,438718,2017-12-21 09:50:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,15.06371663,1.0
6393524870643892140,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.95883618,1.0
15026442587466117865,437836,2017-12-18 22:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.16785973,1.0
10639442321554187163,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.14302986,1.0
12864015524040862534,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.90319021,1.0
1576725472770601931,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.60536284,1.0
14248444057239523988,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.3841007,1.0
4705989263895031606,435796,2017-12-13 05:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.46596141,1.0
9188987826862718758,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.17339624,1.0
4194959696314547903,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.23194636,1.0
11120138611681952022,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.93629714,1.0
5723453986477462305,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.45547047,1.0
2822539455950332965,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.66593291,1.0
14835054929911481783,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,35.33648249,1.0
17352511171377611031,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.78849509,1.0
1257869875742650100,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.19378378,1.0
18420185969561746384,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.15799696,1.0
11996690520092376448,429932,2017-11-26 20:21:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.84750621,1.0
5289518522863654018,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.86363082,1.0
246787426385564007,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.81690722,1.0
894571951634575505,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.37255,1.0
6811789498659100422,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.10995007,1.0
8091941103219101352,427626,2017-11-20 09:56:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,39.50073088,1.0
3041015540830282626,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.1214189,1.0
16911969360017599947,426860,2017-11-18 06:03:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.33067188,1.0
14747939386282393429,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,16.29705665,1.0
7372309834466222429,425937,2017-11-15 16:40:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,15.34997888,1.0
15981471639164291093,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,15.71564516,1.0
10243875407924979431,425136,2017-11-13 11:04:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.63919376,1.0
10230619092964720529,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.19157108,1.0
14756174564679730136,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.85592009,1.0
9732181594004857563,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.45455219,1.0
16022244724514458926,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.44406112,1.0
17078985789039473396,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.34243816,1.0
17526249269879265685,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.58187904,1.0
8395132133567383387,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.59673068,1.0
9723780737340775454,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.61026574,1.0
1521697521072737586,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.94154034,1.0
11086245246850516236,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.44835445,1.0
10045792203002653179,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.00639334,1.0
7993630513036593840,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,12.02039203,1.0
6294338019206220446,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.17165778,1.0
7088591894712252902,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.68840888,1.0
6281637261337377105,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.633189,1.0
14614289336719329684,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.20737535,1.0
1117369587005589787,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,14.60684059,1.0
7603320675523190315,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.12084069,1.0
16751296156672409169,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.04564661,1.0
9024875278425864689,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.6356382,1.0
6395421300959343256,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,13.5235795,1.0
15192458309108658133,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,11.71509381,1.0
17557197335377262817,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,14.97425323,1.0
5983012627308875870,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,10.76186088,1.0
5794309851677314094,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-322M-M6C6-H6NS-F58A5,62.86777583,1.0
15489956518590865479,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,4.71143,1.0
10154825102022591062,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-322M-M6C6-H6NS-F58A5,7.17511696,1.0
7009418301802952554,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-322M-M6C6-H6NS-F58A5,1.3506147,1.0
8735372047867475745,411471,2017-10-06 05:38:27,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14397674881837061644,411230,2017-10-05 13:25:09,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-E925-FACX-C2X8-49772,0.0,1.0
5270767523906566354,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,11.20853414,1.0
5714409549595683396,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,4.65277908,1.0
15051314356080164440,409917,2017-10-01 21:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-322M-M6C6-H6NS-F58A5,0.01231959,1.0
15885059950915976426,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,1.93890322,1.0
2280079272548333992,409738,2017-10-01 08:43:10,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
845867205114547908,409731,2017-10-01 08:17:11,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10444124726436447551,409706,2017-10-01 07:07:45,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4388503849450802091,409563,2017-09-30 21:10:44,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15205361854799760287,409558,2017-09-30 20:57:34,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3723160562362491677,409540,2017-09-30 19:45:00,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-E925-FACX-C2X8-49772,0.0,1.0
2001222995768281632,409416,2017-09-30 11:09:09,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8472149698353472623,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,4.02686567,1.0
18115206572344516197,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-322M-M6C6-H6NS-F58A5,1.54258722,1.0
4618394742207968016,409099,2017-09-29 13:33:47,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15924133719243266881,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-322M-M6C6-H6NS-F58A5,0.2299291,1.0
2924005170062576744,408596,2017-09-28 04:15:59,Ordinary Payment,S-92MJ-66FD-2T9B-692J7,S-322M-M6C6-H6NS-F58A5,3.0,1.0
7687173007940918317,408267,2017-09-27 06:28:08,Reward Recipient Assignment,S-322M-M6C6-H6NS-F58A5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11397838259323063304,408262,2017-09-27 06:16:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-322M-M6C6-H6NS-F58A5,1.0,1.0
