ID,Height,timestamp,Type,From,To,Amount,Fee
15768684156716094045,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
18368220572029319723,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
17295033727836980050,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
9992224211334877740,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
13727264479955242913,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
14303372809750210620,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
2131871490638709486,12837,2014-09-16 09:37:37,Ordinary Payment,S-EZE6-XZZD-S4ZT-36SB9,S-HK9D-P74Q-XDEJ-D6PGM,122899.0,123.0
15864907840261317430,12833,2014-09-16 09:19:10,Ordinary Payment,S-EZE6-XZZD-S4ZT-36SB9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1682514110324082508,12832,2014-09-16 09:17:45,Arbitrary Message,S-EZE6-XZZD-S4ZT-36SB9,S-EZE6-XZZD-S4ZT-36SB9,0.0,1.0
10344507148033028292,12831,2014-09-16 09:16:08,Account Update,S-EZE6-XZZD-S4ZT-36SB9,,0.0,1.0
9606326779056963760,12830,2014-09-16 09:12:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EZE6-XZZD-S4ZT-36SB9,97.0,1.0
11797884847460105655,12830,2014-09-16 09:12:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EZE6-XZZD-S4ZT-36SB9,123028.00550881,1.0
