ID,Height,timestamp,Type,From,To,Amount,Fee
10959859718401388655,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSJT-3YF9-ACKA-BER2Q,0.0,1.0
16709976079143342077,252101,2016-07-16 16:31:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GSJT-3YF9-ACKA-BER2Q,252.01711462,1.0
8298651179118261917,246695,2016-07-01 13:08:15,Ordinary Payment,S-GSJT-3YF9-ACKA-BER2Q,S-R7BA-X5MG-LQPV-CXC5Q,1594.0,1.0
9856057929984925049,241583,2016-06-17 05:04:26,Reward Recipient Assignment,S-GSJT-3YF9-ACKA-BER2Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13483534657900083394,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.99128028,1.0
15494363900937157129,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.35372021,1.0
8458569171190326063,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.11530771,1.0
3801774326835204405,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.6829132,1.0
9451601298207751999,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.38615832,1.0
8895867602867119973,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.87180765,1.0
13408610892126503875,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,30.95681469,1.0
10669354049189137655,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,15.32603903,1.0
8705726772051847650,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.99066951,1.0
12096440481174863439,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,34.42001625,1.0
13782277658147339918,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.56696119,1.0
1492887443360835708,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.83454464,1.0
10572092525995361586,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,37.12154963,1.0
6352676016487434810,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.96755285,1.0
15042160478280029295,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.53710406,1.0
14609171361854455009,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.94779562,1.0
5492141240775198265,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.1633997,1.0
16326873959057172225,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.95830255,1.0
13236688196393080514,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.28541907,1.0
4306872584026492001,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.91880946,1.0
3258120028683403982,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.86694911,1.0
14991182105698235790,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.78375971,1.0
9268637424990643604,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.08006814,1.0
5358842679236355502,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,34.94349844,1.0
14790167776916000957,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.11317542,1.0
13711070557048209279,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.47358348,1.0
403057291319591777,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.06094869,1.0
18081972354106335252,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.65685687,1.0
12812214720999799615,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.86132358,1.0
13929704053267729107,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.39699956,1.0
12200034829073303722,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,33.26356885,1.0
8859262911146583396,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.91044577,1.0
6618756167103831586,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.94723271,1.0
2203639222066781172,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.11143033,1.0
8656631710519863272,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,17.84225564,1.0
5895458880674819746,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,30.98575225,1.0
15177456796513507080,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.27601347,1.0
4206270970503366527,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.6781594,1.0
16949884639248344168,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.56228034,1.0
786775955994821629,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.79759024,1.0
7413301519491549049,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.08193348,1.0
5824510940417516525,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.97488074,1.0
6581688288117147302,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.24098961,1.0
16643211973619920096,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.62749924,1.0
1427467741427233936,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.26355594,1.0
18419940907677790447,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,16.69087408,1.0
587583968208537480,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.47114678,1.0
14163565815400968634,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.52150378,1.0
17516792349830103567,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.22889933,1.0
18369105106616820062,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,14.91089453,1.0
10422530554782675512,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,17.77410568,1.0
11238507498915185039,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,40.40184944,1.0
7567757760645366222,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,40.18909739,1.0
7430990664020196360,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,18.54488964,1.0
14073675296707819782,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.2797131,1.0
16943381092887071063,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.50906692,1.0
1165973219040228719,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.02713495,1.0
13791484336075088563,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.58706074,1.0
1224701867461462651,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,15.63363889,1.0
12305721071842349395,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.35160757,1.0
12420926151873317673,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,21.59716256,1.0
13544101678895455409,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,30.53932126,1.0
10820439315508787842,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.01262756,1.0
16373194898703538152,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.6991376,1.0
17287298893225613058,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.8933907,1.0
17846013007789207771,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.24223431,1.0
18129156017466785684,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.4106266,1.0
16755545242309818168,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.74583393,1.0
13197000182137122068,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.42902963,1.0
18062019079034130283,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.17681214,1.0
14248144398594618487,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.25186003,1.0
15289569117953355735,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,36.84012501,1.0
7678270327501363293,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.2389131,1.0
7285110866053482028,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.34177126,1.0
298564497864733886,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,43.28610774,1.0
9802891991719286918,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.90891384,1.0
9518397540839493765,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,11.16338263,1.0
8618303534365126754,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.50141976,1.0
17011661724804536026,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.51983439,1.0
11120973026166317037,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,11.62277827,1.0
8509407199975956044,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,12.4274312,1.0
4483235259538796068,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,17.50803127,1.0
5808027151143940508,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,14.79076996,1.0
16034959170546418889,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.94820439,1.0
9175182241518326166,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.77271053,1.0
13246665071077571268,226000,2016-05-04 13:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.73616928,1.0
15965152829409676908,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.80883037,1.0
10628143460048794771,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.00697617,1.0
1835849235564171919,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.11784191,1.0
15886653394314985915,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.59994962,1.0
7452869563248701221,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.48083068,1.0
6865874034920769274,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,16.20421749,1.0
3968777158950955941,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.10171598,1.0
10127604791703461955,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.3267957,1.0
6523442473611740435,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.65715875,1.0
14314170999522746813,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,14.2208208,1.0
6897243634088547415,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.59664037,1.0
12773603546047580439,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.97571041,1.0
16443977648103366077,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,37.62364682,1.0
12533433499966217060,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,17.01728008,1.0
5527634254754228169,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,29.52631585,1.0
9632036109922670022,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,21.00666806,1.0
14373718451214934379,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.76728792,1.0
18158292229820539669,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.78953029,1.0
3779415591362463636,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.15033314,1.0
10921828128757779378,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.22116007,1.0
4341137262847231604,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.60079442,1.0
8229289135280925714,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.59998571,1.0
6310749053532055481,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.33162678,1.0
18041577855590632608,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.64455848,1.0
14131961112373833456,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.4533296,1.0
3640288864321789219,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.41152146,1.0
11962433856001638842,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.862837,1.0
4038086301782079618,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.6369839,1.0
10214034201914596053,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.61518203,1.0
3735028139624214272,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.75224105,1.0
10443133429902888264,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,10.92334295,1.0
3704047643288038072,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,11.36747459,1.0
15970032671861744521,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,37.62536026,1.0
15670953956247098062,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.43155237,1.0
8967133564042644389,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.24128692,1.0
100158705831348293,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.56946274,1.0
13554570015858891973,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.96771104,1.0
1246128447048862048,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.22837231,1.0
9649593126632217942,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.88265727,1.0
5615436524710906961,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,31.68464937,1.0
17737494793558697721,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.53987587,1.0
8277098506664461874,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.90617725,1.0
4241596604523384964,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,8.39258951,1.0
1546673188638987985,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.06050356,1.0
12088786067950930458,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.0941655,1.0
12726976194957825349,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.55764864,1.0
12123222458369284745,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,5.16541457,1.0
14686521192493563434,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.48285645,1.0
14078175934628549567,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.3377078,1.0
5001072764749859123,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.29477324,1.0
5625214814179161570,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.74494579,1.0
11406680551515070286,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,14.16338795,1.0
10463791650662072762,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,7.89245288,1.0
3669549620889309362,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,6.39837697,1.0
6044482354020258970,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.89921747,1.0
9728974887150496800,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,33.60813209,1.0
8737576308293555431,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.7179159,1.0
2519399718184540279,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,3.34030789,1.0
5976085880178422435,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.75250679,1.0
9887127353814400992,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,21.62452287,1.0
9220098991961838139,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,22.3830055,1.0
16449056813815628485,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,15.6494487,1.0
8500829249002151204,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,2.55514519,1.0
4086299354085839314,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,4.61110511,1.0
12211598269849600456,215659,2016-04-05 15:36:02,Ordinary Payment,S-GSJT-3YF9-ACKA-BER2Q,S-69YD-XX8Y-CR4G-GE2Y5,3558.0,1.0
10875612982208748194,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,9.84555356,1.0
3781953594459110685,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GSJT-3YF9-ACKA-BER2Q,21.08912381,1.0
