ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8EKT-SYFS-G3ZR-5LGTG,1e-08,0.3822
18375459374274571230,648745,2019-08-01 02:51:31,Ordinary Payment,S-8EKT-SYFS-G3ZR-5LGTG,S-RGGQ-HVLJ-3ZUQ-2CF2Y,275.0,0.1
4406741672553285574,389173,2017-08-04 20:25:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,48.95175564,1.0
15412217428085620828,388390,2017-08-02 15:38:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,47.49142303,1.0
9992991682767446602,386399,2017-07-28 03:05:41,Reward Recipient Assignment,S-8EKT-SYFS-G3ZR-5LGTG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4790488075999171246,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8EKT-SYFS-G3ZR-5LGTG,0.25437048,1.0
16625057515881703873,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8EKT-SYFS-G3ZR-5LGTG,0.50874096,1.0
10860544857783077987,385876,2017-07-26 15:13:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8EKT-SYFS-G3ZR-5LGTG,0.82301575,1.0
13264753989242949935,385724,2017-07-26 05:12:46,Reward Recipient Assignment,S-8EKT-SYFS-G3ZR-5LGTG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
234003376938798264,383968,2017-07-21 00:16:04,Reward Recipient Assignment,S-8EKT-SYFS-G3ZR-5LGTG,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11925131168432982924,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,37.88567635,1.0
17070124758094130429,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,21.02222168,1.0
18321604492327248491,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,24.20854561,1.0
8891847944818142101,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,15.90864372,1.0
8960669782279481228,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,37.43343674,1.0
1092386340468531251,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8EKT-SYFS-G3ZR-5LGTG,41.33534541,1.0
17222613487160196057,378476,2017-07-05 12:06:41,Reward Recipient Assignment,S-8EKT-SYFS-G3ZR-5LGTG,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14214306552404177809,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-8EKT-SYFS-G3ZR-5LGTG,S-8L82-L484-H9VJ-GZEXF,0.0,1.0
669444024663396931,378432,2017-07-05 09:42:54,Ordinary Payment,S-WED5-SKPP-M6TT-C3SFR,S-8EKT-SYFS-G3ZR-5LGTG,5.0,1.0
11375077337023944894,378360,2017-07-05 04:31:20,Account Update,S-8EKT-SYFS-G3ZR-5LGTG,,0.0,1.0
5546558454942169313,376455,2017-06-29 21:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8EKT-SYFS-G3ZR-5LGTG,1.0,1.0
