ID,Height,timestamp,Type,From,To,Amount,Fee
13886173109024561316,780822,2020-08-04 07:09:36,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.06615
178891542665212560,742461,2020-04-19 07:33:40,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-J3F2-R9JT-TGGM-HUJBD,1.0,0.0588
1325504950692648715,742129,2020-04-18 09:00:58,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-JF8C-QJTT-D42T-5CBML,2.0,0.0588
16196428368054458418,741969,2020-04-17 22:18:22,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-PYBE-N9CC-YRPB-D9S3X,2.0,0.05145
10319603439505372829,739286,2020-04-10 09:51:01,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-WC7N-N49C-9FL6-4XQMF,8.0,0.03675
11828237556183035228,738906,2020-04-09 08:35:27,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-MN6G-WDGM-8XX5-6VLXF,2.0,0.02205
9086412209250990211,738041,2020-04-06 22:17:35,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-JF8C-QJTT-D42T-5CBML,2.0,0.00735
11983734750014023387,737819,2020-04-06 07:16:56,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-XLJA-6Q9P-P6CV-2LR92,26.0,0.03675
13315156489572109719,737084,2020-04-04 06:07:07,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-JF8C-QJTT-D42T-5CBML,11.0,0.05145
12500528621837828923,736655,2020-04-03 01:27:43,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-RDZL-6PLE-RPEQ-CRV6U,14.0,0.02205
16153187625395426234,735188,2020-03-29 22:47:14,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-JF8C-QJTT-D42T-5CBML,24.0,0.0147
12397747711729223149,734933,2020-03-29 05:55:24,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-JF8C-QJTT-D42T-5CBML,6.0,0.03675
10145976094023821910,734674,2020-03-28 12:20:25,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-U9YM-YYBK-GKG4-456HJ,8.0,0.0441
6819305260294119179,732884,2020-03-23 11:53:59,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-JF8C-QJTT-D42T-5CBML,5.0,0.05145
472229070447370142,732575,2020-03-22 15:25:00,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-JF8C-QJTT-D42T-5CBML,8.0,0.05145
6678861907774148996,732167,2020-03-21 12:06:11,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-JF8C-QJTT-D42T-5CBML,4.0,0.0294
3791275432530965595,727872,2020-03-09 12:03:50,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-HN75-P7ZZ-BAZD-AZ848,2.0,0.02205
14109586474415771372,727197,2020-03-07 14:40:04,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KZ3P-CC5G-QNM8-2N6XR,3.0,0.0588
10913775000479518308,726052,2020-03-04 09:14:26,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-JF8C-QJTT-D42T-5CBML,3.0,0.0588
2380518249380642774,725126,2020-03-01 19:09:24,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KYDH-PP7G-X8YP-CHH43,7.0,0.02205
1467204128583307971,724256,2020-02-28 08:34:09,Ordinary Payment,S-ANAU-FANB-VCYS-EW9ZT,S-JF8C-QJTT-D42T-5CBML,9.0,0.0294
2144337304828321134,723221,2020-02-25 11:10:50,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-XPNU-2GP2-6C2U-7XYPW,1.0,0.0147
3653533316717945591,722561,2020-02-23 15:05:37,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-JF8C-QJTT-D42T-5CBML,1.0,0.0294
745899710741489058,721065,2020-02-19 10:06:20,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-ASUP-RFJ6-GNMQ-FQUK3,11.0,0.05145
4021688205385975477,720945,2020-02-19 02:34:03,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-JLKY-QBQZ-WCWH-8W4X7,8.0,0.0147
9831538886765269524,720105,2020-02-16 18:08:47,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-JF8C-QJTT-D42T-5CBML,2.0,0.0588
3795927086265998117,719789,2020-02-15 21:02:13,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-SMZ3-R73W-P8MV-AJF8P,2.0,0.03675
15248085973101975707,718802,2020-02-13 02:48:52,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-JF8C-QJTT-D42T-5CBML,3.0,0.0588
14083209286442624552,718747,2020-02-12 23:08:01,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-DMSN-DGNG-82SF-GE6FR,20.0,0.03675
16470584459733950879,718744,2020-02-12 22:54:52,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-JF8C-QJTT-D42T-5CBML,2.0,0.02205
1037978136817248518,718425,2020-02-12 01:37:39,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-JF8C-QJTT-D42T-5CBML,1.0,0.0147
9992706389524528593,717803,2020-02-10 07:52:33,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-JF8C-QJTT-D42T-5CBML,5.0,0.00735
9251281786802665494,716418,2020-02-06 10:08:12,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-JF8C-QJTT-D42T-5CBML,9.0,0.0588
1569012378869338771,716242,2020-02-05 22:33:12,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-JF8C-QJTT-D42T-5CBML,12.0,0.02205
6859907272162332816,714254,2020-01-31 09:09:35,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-JF8C-QJTT-D42T-5CBML,7.0,0.00735
3096785645852450482,713867,2020-01-30 07:16:48,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.05145
7599896322782545100,713724,2020-01-29 21:22:49,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-GZDQ-DGMK-PJQ3-BJ9WZ,3.0,0.05145
16465567830246064276,713393,2020-01-28 23:28:03,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-Z9UD-NUA5-2QC6-2KJGW,8.0,0.05145
6929115285504209061,713390,2020-01-28 23:10:38,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-JF8C-QJTT-D42T-5CBML,7.0,0.0441
10997509211518477010,713118,2020-01-28 05:06:23,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.02205
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JF8C-QJTT-D42T-5CBML,10.0,0.0588
