ID,Height,timestamp,Type,From,To,Amount,Fee
268349847221771833,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,0.0,1.0
5783859485669388598,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,0.0,1.0
15095931451203336236,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,0.0,1.0
3682977036245656953,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,0.0,1.0
12694709800157491725,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,1.0,1.0
12559923928920729334,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PERP-V9WK-CYTC-3F9GR,0.0,1.0
298145329407661278,378198,2017-07-04 18:09:40,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-45MB-C49M-QBU9-2J8FR,1030.05,1.0
6400440708890117390,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PERP-V9WK-CYTC-3F9GR,6.00573275,1.0
2436521152792293510,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-PERP-V9WK-CYTC-3F9GR,25.6994661,1.0
10896896938732514600,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,11.87390099,1.0
9076574325041559843,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,47.7599,1.0
12591039018582852933,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-PERP-V9WK-CYTC-3F9GR,28.15390134,1.0
9713533109477416751,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,21.22673504,1.0
1199680503510860626,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PERP-V9WK-CYTC-3F9GR,40.6751282,1.0
6898872603846045230,89936,2015-04-20 00:38:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,39.88880503,1.0
17578334019683635472,89903,2015-04-19 22:21:31,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-PERP-V9WK-CYTC-3F9GR,75.48611764,1.0
8097108765792557514,89821,2015-04-19 16:51:47,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,34.78708256,1.0
7262627914263720872,89703,2015-04-19 09:23:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PERP-V9WK-CYTC-3F9GR,24.59574802,1.0
11991957955012654871,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-PERP-V9WK-CYTC-3F9GR,64.0132,1.0
13552186573976258789,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,20.38592105,1.0
10952382826487106504,89319,2015-04-18 07:31:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PERP-V9WK-CYTC-3F9GR,81.03558356,1.0
5874970657263789347,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PERP-V9WK-CYTC-3F9GR,40.40968152,1.0
13473700681284325942,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,23.62621212,1.0
10679487111138859349,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PERP-V9WK-CYTC-3F9GR,29.66660377,1.0
16994027462010681273,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PERP-V9WK-CYTC-3F9GR,17.34310352,1.0
1120981107043701078,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PERP-V9WK-CYTC-3F9GR,7.66842666,1.0
16725144674152407002,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PERP-V9WK-CYTC-3F9GR,62.42751218,1.0
11447691554614349327,87087,2015-04-12 01:27:23,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,9.46911433,1.0
2498871269799319600,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PERP-V9WK-CYTC-3F9GR,15.01310344,1.0
2090673320807347560,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-PERP-V9WK-CYTC-3F9GR,16.2677822,1.0
2454959164157195078,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PERP-V9WK-CYTC-3F9GR,14.29722352,1.0
14367064191235158589,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-PERP-V9WK-CYTC-3F9GR,12.21406504,1.0
12999828222173348203,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-PERP-V9WK-CYTC-3F9GR,204.3002,1.0
6118880321199368928,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-PERP-V9WK-CYTC-3F9GR,18.35881188,1.0
6146693647658202388,85463,2015-04-07 12:40:08,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PERP-V9WK-CYTC-3F9GR,25.345871,1.0
15262384058007445109,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PERP-V9WK-CYTC-3F9GR,12.26228682,1.0
15461474402266515589,84783,2015-04-05 14:58:44,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,3619.0,4.0
1193099265364623755,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-PERP-V9WK-CYTC-3F9GR,8.4001923,1.0
16373919372813412540,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PERP-V9WK-CYTC-3F9GR,6.98522753,1.0
13339970705705890693,82184,2015-03-29 07:55:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PERP-V9WK-CYTC-3F9GR,96.762,1.0
7877298542754143865,82150,2015-03-29 05:52:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PERP-V9WK-CYTC-3F9GR,10.12738211,1.0
11871400038539324745,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PERP-V9WK-CYTC-3F9GR,12.49771202,1.0
4872084446229762086,81815,2015-03-28 07:32:39,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-PERP-V9WK-CYTC-3F9GR,109.3764516,1.0
16257044423356732642,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PERP-V9WK-CYTC-3F9GR,19.24656804,1.0
13411584887279501470,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PERP-V9WK-CYTC-3F9GR,42.58815286,1.0
1370187517711074274,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PERP-V9WK-CYTC-3F9GR,30.1060909,1.0
18242875470910591270,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,7.57561403,1.0
12248657316023098795,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,37.77246456,1.0
4551733918344271388,81012,2015-03-26 01:34:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PERP-V9WK-CYTC-3F9GR,84.01043478,1.0
9742655597076298780,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PERP-V9WK-CYTC-3F9GR,125.72851851,1.0
3898858734245832247,80933,2015-03-25 20:27:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PERP-V9WK-CYTC-3F9GR,24.82392452,1.0
14023469872185244632,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-PERP-V9WK-CYTC-3F9GR,74.20153844,1.0
2624564358422355533,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PERP-V9WK-CYTC-3F9GR,31.90067307,1.0
10947755338867801024,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-PERP-V9WK-CYTC-3F9GR,41.15609855,1.0
10218465459624987676,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,37.44573033,1.0
17601929986443426269,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,20.96898876,1.0
3352870932790690137,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PERP-V9WK-CYTC-3F9GR,36.19206521,1.0
5406381409280354809,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PERP-V9WK-CYTC-3F9GR,49.6914074,1.0
1678436133625714131,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PERP-V9WK-CYTC-3F9GR,49.31867645,1.0
7307806822879098808,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PERP-V9WK-CYTC-3F9GR,12.99456032,1.0
16751395837150893346,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,96.762,1.0
13656761921654320130,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PERP-V9WK-CYTC-3F9GR,12.88101419,1.0
9850305671465264426,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,20.05643076,1.0
5749882335871065664,79816,2015-03-22 17:11:10,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PERP-V9WK-CYTC-3F9GR,81.44987951,1.0
2533957319476666618,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PERP-V9WK-CYTC-3F9GR,59.25582388,1.0
9483693285593090434,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PERP-V9WK-CYTC-3F9GR,31.20395294,1.0
12374479284537882994,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PERP-V9WK-CYTC-3F9GR,49.31867647,1.0
3653064125752465987,79505,2015-03-21 20:21:45,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-PERP-V9WK-CYTC-3F9GR,38.78686046,1.0
1616874082849528606,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PERP-V9WK-CYTC-3F9GR,92.74438356,1.0
10303958976740557588,79448,2015-03-21 16:34:36,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-PERP-V9WK-CYTC-3F9GR,26.37336,1.0
16248565591598437510,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PERP-V9WK-CYTC-3F9GR,38.6715362,1.0
226404002955354429,79192,2015-03-20 23:40:30,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,116.98862068,1.0
8409175054978939665,79180,2015-03-20 22:24:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PERP-V9WK-CYTC-3F9GR,40.10114114,1.0
1207057287888421240,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,29.41484444,1.0
11687872783955060730,79007,2015-03-20 11:12:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,42.47738245,1.0
5718580147616144152,78858,2015-03-20 01:09:07,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PERP-V9WK-CYTC-3F9GR,54.1882258,1.0
4199789239672924658,78837,2015-03-19 23:35:04,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-PERP-V9WK-CYTC-3F9GR,185.63654543,1.0
16275954244581838819,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PERP-V9WK-CYTC-3F9GR,17.05630606,1.0
10141319388942309819,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PERP-V9WK-CYTC-3F9GR,88.45542482,1.0
16975881807081578335,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-PERP-V9WK-CYTC-3F9GR,10.69801709,1.0
2915849153082317798,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PERP-V9WK-CYTC-3F9GR,36.1920652,1.0
18144945479785058842,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,102.94946834,1.0
8629246149824800537,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,63.31710525,1.0
11461785412722576340,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,23.42305495,1.0
5373010172271860952,77922,2015-03-17 10:20:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PERP-V9WK-CYTC-3F9GR,49.00352812,1.0
1444161161105649620,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PERP-V9WK-CYTC-3F9GR,17.8521763,1.0
3376141943234684029,77689,2015-03-16 18:54:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-PERP-V9WK-CYTC-3F9GR,95.38507042,1.0
16818485422175351674,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PERP-V9WK-CYTC-3F9GR,43.22190628,1.0
7886898400907605854,77502,2015-03-16 06:17:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,38.21684812,1.0
17198064194131421316,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-PERP-V9WK-CYTC-3F9GR,68.83,1.0
14220835155496608747,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-PERP-V9WK-CYTC-3F9GR,55.09295081,1.0
8250091018646938818,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,36.53202923,1.0
17916052731978529160,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PERP-V9WK-CYTC-3F9GR,99.63735294,1.0
14084362175519565587,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-PERP-V9WK-CYTC-3F9GR,40.10114114,1.0
1632132624340747125,77092,2015-03-15 02:55:15,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,683.334,1.0
8089191983797307826,77031,2015-03-14 22:28:35,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PERP-V9WK-CYTC-3F9GR,28.49715517,1.0
15492655649795403638,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PERP-V9WK-CYTC-3F9GR,39.55312592,1.0
4004992779110559506,76889,2015-03-14 13:05:16,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,2782.0,3.0
4944293095471782775,76846,2015-03-14 10:12:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-PERP-V9WK-CYTC-3F9GR,525.41076923,1.0
18148423182482674418,76843,2015-03-14 09:47:53,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PERP-V9WK-CYTC-3F9GR,81.44987951,1.0
14702433854709928859,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-PERP-V9WK-CYTC-3F9GR,10.92219512,1.0
9006550127191412781,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,21.51098684,1.0
1780027531732438017,76619,2015-03-13 18:45:10,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-PERP-V9WK-CYTC-3F9GR,138.66,1.0
151150214255087988,76598,2015-03-13 17:29:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,35.99102702,1.0
7265535733452834723,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PERP-V9WK-CYTC-3F9GR,33.21669998,1.0
4440925558654386263,76319,2015-03-12 22:34:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PERP-V9WK-CYTC-3F9GR,49.6914074,1.0
18344429977745144146,76278,2015-03-12 20:11:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PERP-V9WK-CYTC-3F9GR,39.25494117,1.0
5541770837286350899,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,14.1234033,1.0
4006015469899461977,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PERP-V9WK-CYTC-3F9GR,39.13689148,1.0
17551988634154463906,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,29.6189709,1.0
933705441231658240,75578,2015-03-10 20:53:19,Ordinary Payment,S-YZGB-8UMT-5R4N-2K8HS,S-PERP-V9WK-CYTC-3F9GR,125.36842105,1.0
669755763058804573,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PERP-V9WK-CYTC-3F9GR,62.74336283,1.0
8349431894107279510,75472,2015-03-10 14:02:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,24.14136124,1.0
11458877608718768302,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PERP-V9WK-CYTC-3F9GR,18.38896366,1.0
9036877781190311845,75199,2015-03-09 19:39:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PERP-V9WK-CYTC-3F9GR,12.69391634,1.0
16815268783548289045,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PERP-V9WK-CYTC-3F9GR,17.375,1.0
5556314453581900398,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,26.6772334,1.0
9038925059323242382,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-PERP-V9WK-CYTC-3F9GR,27.58333333,1.0
12263841128846679750,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,45.77272724,1.0
1307285337458613719,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PERP-V9WK-CYTC-3F9GR,34.30882352,1.0
12053557127283021598,74378,2015-03-07 12:35:34,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PERP-V9WK-CYTC-3F9GR,342.0,1.0
6576048744741483963,74309,2015-03-07 08:05:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,41.875,1.0
3810238935149370943,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PERP-V9WK-CYTC-3F9GR,34.09378804,1.0
6912569175711429444,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PERP-V9WK-CYTC-3F9GR,58.85872574,1.0
2303198488734756387,73686,2015-03-05 13:49:03,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-PERP-V9WK-CYTC-3F9GR,29.26470588,1.0
9516827004089532636,73647,2015-03-05 11:30:48,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-PERP-V9WK-CYTC-3F9GR,40.39655172,1.0
13374172524855884935,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PERP-V9WK-CYTC-3F9GR,57.5609756,1.0
16582561539666866762,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,61.90829694,1.0
9587734226637289342,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,79.03333333,1.0
4267453295980673564,72997,2015-03-03 15:46:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PERP-V9WK-CYTC-3F9GR,160.86516852,1.0
16207953294722080530,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PERP-V9WK-CYTC-3F9GR,41.12280701,1.0
261870413423963549,72747,2015-03-02 23:05:31,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-PERP-V9WK-CYTC-3F9GR,30.73127753,1.0
10805452985751972543,72670,2015-03-02 18:00:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PERP-V9WK-CYTC-3F9GR,18.68032786,1.0
11749999478417589331,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-PERP-V9WK-CYTC-3F9GR,29.78205128,1.0
8828782233772942297,72433,2015-03-02 02:03:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-PERP-V9WK-CYTC-3F9GR,37.31382978,1.0
12161456746490258670,72405,2015-03-02 00:14:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PERP-V9WK-CYTC-3F9GR,67.11347516,1.0
14590647129439125228,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,12.29784614,1.0
5332604635569087369,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PERP-V9WK-CYTC-3F9GR,28.6419753,1.0
17444927922160151935,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PERP-V9WK-CYTC-3F9GR,17.1207547,1.0
3187255492442515574,71803,2015-02-28 07:49:03,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-PERP-V9WK-CYTC-3F9GR,68.93203882,1.0
16302015177562645727,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PERP-V9WK-CYTC-3F9GR,31.15625,1.0
11607628836233217410,71705,2015-02-28 01:38:48,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PERP-V9WK-CYTC-3F9GR,32.50232558,1.0
7239933985761784858,71561,2015-02-27 15:39:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PERP-V9WK-CYTC-3F9GR,49.45884412,1.0
11882121159483414668,71498,2015-02-27 11:25:49,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,4510.0,5.0
2142329339445326604,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,51.96323528,1.0
17826739644172146833,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PERP-V9WK-CYTC-3F9GR,32.27020784,1.0
991677579598998390,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PERP-V9WK-CYTC-3F9GR,26.33586336,1.0
9266336405382334001,71219,2015-02-26 16:37:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PERP-V9WK-CYTC-3F9GR,25.97752808,1.0
12130001145999815042,71179,2015-02-26 14:07:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PERP-V9WK-CYTC-3F9GR,65.69444444,1.0
18291975929583458065,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PERP-V9WK-CYTC-3F9GR,12.38847583,1.0
9134665793749243216,71044,2015-02-26 04:57:58,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PERP-V9WK-CYTC-3F9GR,46.23278688,1.0
16236395502223187808,70893,2015-02-25 18:42:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-PERP-V9WK-CYTC-3F9GR,71.270903,1.0
788436282863080343,70829,2015-02-25 14:22:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PERP-V9WK-CYTC-3F9GR,71.39195978,1.0
6603116757792752519,70793,2015-02-25 12:00:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PERP-V9WK-CYTC-3F9GR,26.49236641,1.0
15355564402699127774,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-PERP-V9WK-CYTC-3F9GR,44.87898089,1.0
12505447339584354796,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PERP-V9WK-CYTC-3F9GR,91.05111816,1.0
1635065577935504297,70549,2015-02-24 19:47:00,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PERP-V9WK-CYTC-3F9GR,123.18965517,1.0
15690253860378524855,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PERP-V9WK-CYTC-3F9GR,127.625,1.0
16589369115457240604,70520,2015-02-24 17:37:10,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PERP-V9WK-CYTC-3F9GR,31.39730132,1.0
