ID,Height,timestamp,Type,From,To,Amount,Fee
12503341794954545347,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2W6-K73G-7Q3G-42Z3C,2.0,1.0001
1015537909309556622,331706,2017-02-24 17:30:49,Ordinary Payment,S-V2W6-K73G-7Q3G-42Z3C,S-HK9D-P74Q-XDEJ-D6PGM,35996.0,4.0
5898976828382686797,331701,2017-02-24 17:12:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V2W6-K73G-7Q3G-42Z3C,36000.0,1.0
17997535141368051851,331684,2017-02-24 16:21:07,Ordinary Payment,S-V2W6-K73G-7Q3G-42Z3C,S-VQ9M-24ZN-LYB8-5EKCH,41984.0,4.0
6676815748006114722,331682,2017-02-24 15:55:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2W6-K73G-7Q3G-42Z3C,41988.0,2.0
5506425620880174506,331679,2017-02-24 15:44:11,Ordinary Payment,S-V2W6-K73G-7Q3G-42Z3C,S-VQ9M-24ZN-LYB8-5EKCH,15.0,1.0
12273969007860435888,331677,2017-02-24 15:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V2W6-K73G-7Q3G-42Z3C,3.0,1.0
2926707645746447803,331677,2017-02-24 15:37:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2W6-K73G-7Q3G-42Z3C,8.0,2.0
1260461029715565965,330621,2017-02-21 16:51:20,Reward Recipient Assignment,S-V2W6-K73G-7Q3G-42Z3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17312893102238918284,330614,2017-02-21 16:35:16,Reward Recipient Assignment,S-V2W6-K73G-7Q3G-42Z3C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5885528500492141364,330609,2017-02-21 16:23:53,Reward Recipient Assignment,S-V2W6-K73G-7Q3G-42Z3C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1275578611257239383,330608,2017-02-21 16:23:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V2W6-K73G-7Q3G-42Z3C,1.0,1.0
5771433402476314017,330604,2017-02-21 16:07:26,Reward Recipient Assignment,S-V2W6-K73G-7Q3G-42Z3C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9353082136776909644,330599,2017-02-21 15:42:48,Reward Recipient Assignment,S-V2W6-K73G-7Q3G-42Z3C,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11242890989491724513,330576,2017-02-21 14:12:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V2W6-K73G-7Q3G-42Z3C,3.0,1.0
623099201957357366,330574,2017-02-21 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2W6-K73G-7Q3G-42Z3C,3.0,1.0
11253392746547338324,330573,2017-02-21 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V2W6-K73G-7Q3G-42Z3C,3.0,1.0
