ID,Height,timestamp,Type,From,To,Amount,Fee
768262275043542938,814735,2020-11-06 15:08:53,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-PRTG-RAMA-4QBB-95PNL,88.12,0.0147
9464185241871054551,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.25,1.0
3792459459430217735,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.27,1.0
2432074305775662952,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.17,1.0
17149175189035769278,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.0,1.0
142173562774733660,459596,2018-02-17 19:03:57,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
8603562262662577026,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
7993705498062308201,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
17482274497462488645,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
16373468279760195895,452313,2018-01-28 10:38:14,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
9765806301081598947,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
7281220170942071255,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
12556237161901713281,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
12764464210571497064,444408,2018-01-06 08:06:19,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17554278724506197689,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
1014630390725848727,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
4521065611449920825,439450,2017-12-23 11:19:06,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
5976566951217196876,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
12645992744147138889,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
9470402251659364920,434882,2017-12-10 16:59:13,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
77228412470502074,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
4419555243637075548,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
13824071215538015571,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
14473680377190360759,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
4093737054146966160,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
2768970242529178902,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
6725416230620802222,420243,2017-10-30 18:31:21,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
17865090346242487706,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
4169828934981647897,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
5430057250294742732,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
100412922830066323,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
17117595985460816000,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,15.0,1.0
6848758303619671032,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,20.5,1.0
1152658991496085949,408480,2017-09-27 20:49:45,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9006761603617640231,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
14747399422070057771,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
9118562567214606279,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
13420758158103559435,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
3992326769947525499,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
8434210769275526570,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
959566620755058516,399350,2017-09-02 07:49:29,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
10918380731363201893,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,21.0,1.0
14503294619052653871,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,7.0,1.0
2744754975390820215,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,31.0,1.0
10393006678112180568,394401,2017-08-19 11:27:19,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,145.0,1.0
2669201897846075353,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,31.0,1.0
13401253487014430718,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,31.0,1.0
2399065061392489423,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,15.0,1.0
14987360236009495601,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,11.0,1.0
2328544781421967466,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,11.0,1.0
11782856785004155370,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,11.96,1.0
13194193949237982005,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,10.99,1.0
3106073233520598098,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,11.0,1.0
16296959968477656635,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,11.0,1.0
13447932312605038370,381661,2017-07-14 09:56:24,Ordinary Payment,S-T873-XAYZ-JRAW-E6SYN,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
4438958055637532960,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,14.0,1.0
9817763695224161415,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,5.0,1.0
14654119757773634237,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,5.0,1.0
14640229052293565643,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T873-XAYZ-JRAW-E6SYN,16.0,1.0
14901685941401663082,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-T873-XAYZ-JRAW-E6SYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7816823230648161632,374559,2017-06-24 13:36:40,Account Update,S-T873-XAYZ-JRAW-E6SYN,,0.0,1.0
9891230405694161758,374547,2017-06-24 13:01:04,Ordinary Payment,S-CYQK-ACUQ-8KQC-9NSWE,S-T873-XAYZ-JRAW-E6SYN,4.0,1.0
