ID,Height,timestamp,Type,From,To,Amount,Fee
1528564445162507783,620984,2019-05-15 11:11:15,Ordinary Payment,S-ZJ3W-F37Z-B4J8-DJZD9,S-HK9D-P74Q-XDEJ-D6PGM,101.8,0.1
1551911900200455764,620970,2019-05-15 10:30:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ3W-F37Z-B4J8-DJZD9,102.02352894,1.0
5467693960124458518,543555,2018-10-10 18:22:02,Ordinary Payment,S-ZJ3W-F37Z-B4J8-DJZD9,S-QWQA-V5FL-FPNS-BMCC5,49.17852894,1.0
5223322900981229702,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZJ3W-F37Z-B4J8-DJZD9,50.17852894,1.0
15946336513867698105,465691,2018-03-06 20:18:45,Reward Recipient Assignment,S-ZJ3W-F37Z-B4J8-DJZD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5862167393516397193,465464,2018-03-06 05:31:43,Reward Recipient Assignment,S-ZJ3W-F37Z-B4J8-DJZD9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4142355102736500428,465350,2018-03-05 21:18:56,Reward Recipient Assignment,S-ZJ3W-F37Z-B4J8-DJZD9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9491376922689281936,465342,2018-03-05 20:33:42,Reward Recipient Assignment,S-ZJ3W-F37Z-B4J8-DJZD9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5072031985316386896,465340,2018-03-05 20:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ3W-F37Z-B4J8-DJZD9,4.0,1.0
4248131511773299927,464582,2018-03-03 17:54:02,Account Update,S-ZJ3W-F37Z-B4J8-DJZD9,,0.0,1.0
15899044564064647234,464581,2018-03-03 17:32:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZJ3W-F37Z-B4J8-DJZD9,1.0,1.0
