ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PLB3-QEY9-8LCM-6YVHP,1e-08,0.40425
9037860490319822709,398021,2017-08-29 14:41:55,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13353474168744167024,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLB3-QEY9-8LCM-6YVHP,11.45999999,1.0
17196877236630612300,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PLB3-QEY9-8LCM-6YVHP,17.08999999,1.0
3892453251451582280,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,37.77867261,1.0
11836910835384727386,388363,2017-08-02 14:14:37,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13480009538336750630,387700,2017-07-31 17:20:08,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9657499956257770843,387648,2017-07-31 14:17:57,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1026477113531872214,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,0.38913314,1.0
17856315950791530646,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,0.38913314,1.0
16037030379672765346,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,0.38913314,1.0
825730276976088988,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,3.29479504,1.0
11747472991585699152,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,5.60178348,1.0
13986630608871609763,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PLB3-QEY9-8LCM-6YVHP,1.4077673,1.0
16481947927112408890,381730,2017-07-14 14:42:00,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18093554238103435569,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1554724743317121417,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,0.56813911,1.0
11161251460841619412,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,1.13644652,1.0
13113976748070778187,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,1.91908377,1.0
11112225279064234548,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,0.73784078,1.0
10630833760864038496,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,52.072723,1.0
2803347853069820424,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,6.34262121,1.0
3085890081917799343,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,2.98256668,1.0
13707538607528270125,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,1.83521849,1.0
11804764391440707874,371748,2017-06-16 17:09:42,Ordinary Payment,S-PLB3-QEY9-8LCM-6YVHP,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
4109122614206999697,371690,2017-06-16 13:34:26,Ordinary Payment,S-PLB3-QEY9-8LCM-6YVHP,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
4166090401310124256,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,14.27070718,1.0
14192293773958162341,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,4.09127542,1.0
17950753796115097784,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,10.69510703,1.0
9361231408053866439,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,13.42048203,1.0
1234977774280504530,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,3.28581287,1.0
4013928340751974083,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,9.00044974,1.0
15853497095795809637,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,8.02566432,1.0
10089882358579092598,368847,2017-06-08 14:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,1.27258729,1.0
17749959387683002077,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,11.11431561,1.0
6823645676178464474,367870,2017-06-05 21:19:41,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17401824331308382251,367832,2017-06-05 18:34:20,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11174887174166408887,367750,2017-06-05 13:13:09,Ordinary Payment,S-PLB3-QEY9-8LCM-6YVHP,S-Z4JP-WEQW-YSP7-F5ZY5,10.0,1.0
9293814586437619492,367744,2017-06-05 12:37:37,Ordinary Payment,S-PLB3-QEY9-8LCM-6YVHP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7748015179238876079,367743,2017-06-05 12:22:05,Ordinary Payment,S-PLB3-QEY9-8LCM-6YVHP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6782349970800677370,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,14.54518651,1.0
16336042211026304224,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,9.92981248,1.0
735446832541772683,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,53.76055508,1.0
15380231660325225139,366109,2017-05-31 22:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLB3-QEY9-8LCM-6YVHP,1.0,1.0
13548524818714841118,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,3.7604293,1.0
4397660477829313500,365574,2017-05-30 10:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLB3-QEY9-8LCM-6YVHP,1.0,1.0
1113644454787248519,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PLB3-QEY9-8LCM-6YVHP,19.36280759,1.0
17398763072342205105,365179,2017-05-29 08:45:04,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7145736453304294026,364869,2017-05-28 11:28:18,Reward Recipient Assignment,S-PLB3-QEY9-8LCM-6YVHP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2067453479365934432,364865,2017-05-28 11:14:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PLB3-QEY9-8LCM-6YVHP,2.0,1.0
9027158514493586734,364865,2017-05-28 11:14:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PLB3-QEY9-8LCM-6YVHP,3.0,1.0
12745184325951912853,364114,2017-05-26 09:20:10,Account Update,S-PLB3-QEY9-8LCM-6YVHP,,0.0,1.0
17869097058352789117,364113,2017-05-26 09:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PLB3-QEY9-8LCM-6YVHP,1.0,1.0
