ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84FW-ENR5-RMFD-6TW2E,1e-08,0.7938
2783218469577374225,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.05,1.0
4403507696098198662,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.03,1.0
7310740028971379177,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.28,1.0
6088356211716522812,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,30.86999999,1.0
15998465377388061218,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.31,1.0
5958015966574321157,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.56,1.0
17779300403277757978,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.02,1.0
4028292124534668927,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.29,1.0
10718252236163415346,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.82,1.0
1094542649055036198,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.68,1.0
11326665275994828770,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.93,1.0
4712777369943702498,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,28.49999999,1.0
6535832493715483427,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,27.35,1.0
13201185033895647036,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.04,1.0
12277460267411099229,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.8,1.0
967071978960483449,502107,2018-06-16 19:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,25.43,1.0
12459877816602528098,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.9,1.0
14010549704005409181,501478,2018-06-15 00:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.68,1.0
5609257001529504608,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.58,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.334551,1.0
15355909329969118228,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.22999999,1.0
15376170104806727295,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.75,1.0
3324280204546937795,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.23,1.0
9277955784789075934,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.26,1.0
2647763626623354389,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.63,1.0
17931104685237822119,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.36999999,1.0
10303362377993334349,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.88,1.0
12127810454754820625,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,26.75,1.0
2279275875058612385,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.2,1.0
11046753945998269192,497517,2018-06-03 22:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,25.66,1.0
10848410967820143592,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.61999999,1.0
4298147623592606461,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.46,1.0
1430308770598119322,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.28,1.0
981727281633175133,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.45999999,1.0
11197791265979237089,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.64999999,1.0
2125619378023320969,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.83,1.0
890202381929923310,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.95,1.0
14853589251529288665,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,24.61999999,1.0
9528450978502119930,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.63,1.0
1245642285075157380,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.29,1.0
618151565125986443,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.61999999,1.0
11298219132854426507,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.91,1.0
3514485391932201891,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.68,1.0
955384118187853920,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.27,1.0
13680817237098400675,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.95,1.0
17840821994243812510,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.24,1.0
11467219687314197229,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.06,1.0
13128585291951937613,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.76,1.0
7219051623859192652,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.75,1.0
12650661608160561119,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,25.15,1.0
15341745269292236632,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.57,1.0
2980782121112946503,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.42,1.0
18129156499647057509,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.81,1.0
11208589871376311076,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,59.09,1.0
13549645959571610793,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,23.82,1.0
9105721637152501131,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,25.99,1.0
4648320281850027474,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,22.39,1.0
15326651175161589067,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.93,1.0
840709638066985826,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.2,1.0
9555799789376119280,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.86,1.0
9730204337290177164,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,20.5,1.0
17119234308171325665,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84FW-ENR5-RMFD-6TW2E,21.97,1.0
10926372086337333081,486790,2018-05-04 21:32:49,Reward Recipient Assignment,S-84FW-ENR5-RMFD-6TW2E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6431667656614932800,486787,2018-05-04 21:24:05,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-84FW-ENR5-RMFD-6TW2E,2.0,1.0
11468806313612180481,486785,2018-05-04 21:13:37,Reward Recipient Assignment,S-84FW-ENR5-RMFD-6TW2E,S-84FW-ENR5-RMFD-6TW2E,0.0,1.0
14143897817468620295,485986,2018-05-02 15:15:21,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-84FW-ENR5-RMFD-6TW2E,1.0,1.0
3754342382603272708,485581,2018-05-01 12:17:31,Account Update,S-84FW-ENR5-RMFD-6TW2E,,0.0,1.0
13219584886531428262,485580,2018-05-01 12:08:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-84FW-ENR5-RMFD-6TW2E,1.0,1.0
