ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94P3-FNCF-N3Y4-7ZD3C,1e-08,0.52185
9343006077752026508,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
14647553804087774173,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
5039496153192584217,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
18126393670871038939,470774,2018-03-21 01:48:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
16239557272354247247,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
2135203926602039177,445349,2018-01-08 23:14:23,Ordinary Payment,S-94P3-FNCF-N3Y4-7ZD3C,S-6KX8-PLRJ-625J-G4SV5,7.0,1.0
757350268225758652,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,1.13002969,1.0
12478449222977480836,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,1.27707842,1.0
12850334242395698103,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.11638108,1.0
63535304994724333,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,2.87860045,1.0
17823992452236776232,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.11760604,1.0
17937710656686386440,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.13940791,1.0
16424176870310285767,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,1.74574287,1.0
6632790840502675349,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.13671915,1.0
8252143802987951312,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.11802914,1.0
541075835393438638,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,4.89181788,1.0
18324592196552530847,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-94P3-FNCF-N3Y4-7ZD3C,0.1498,1.0
8352845368445564995,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.11212473,1.0
11851767235647161959,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-94P3-FNCF-N3Y4-7ZD3C,0.036,1.0
4098204980755851169,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-94P3-FNCF-N3Y4-7ZD3C,0.2458,1.0
11798887780608942145,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.11370483,1.0
5107936884899698115,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-94P3-FNCF-N3Y4-7ZD3C,0.0972,1.0
3474401353695608400,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-94P3-FNCF-N3Y4-7ZD3C,0.0015,1.0
10782279373315889647,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
13767222150460507235,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-94P3-FNCF-N3Y4-7ZD3C,0.6143,1.0
12127472304213926973,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.35144261,1.0
16642246039154852387,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.09701313,1.0
13723927309406620508,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
502325327686952242,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
2870094449366102995,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-94P3-FNCF-N3Y4-7ZD3C,0.164,1.0
14365839872839087920,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
16986539431731899589,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.50832726,1.0
10116641119793201893,402485,2017-09-11 02:23:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-94P3-FNCF-N3Y4-7ZD3C,0.0,1.0
594971316553436563,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.16206341,1.0
7977980360849794393,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.65728022,1.0
17707711710978874031,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.15051987,1.0
704839348387709439,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,0.88387411,1.0
6921268792023271820,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,3.61029883,1.0
3179579605141201777,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.1715062,1.0
12628517712436821323,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,0.8179996,1.0
16147365307860601934,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,4.27399914,1.0
6555219658545460471,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.15784561,1.0
3891296995833254993,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,1.24722403,1.0
18298428883008762992,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.60625874,1.0
2753193968067024088,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.19029003,1.0
6625741067890035251,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,0.86422732,1.0
7815294814426764735,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.22631677,1.0
7434683613482629913,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.68821775,1.0
11564232158883747393,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,5.39130845,1.0
14151264275539024370,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.70609394,1.0
11566470474805385359,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,1.11177679,1.0
14870334743491537242,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.44478624,1.0
6267940097268019090,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,20.45150749,1.0
13388479703028300620,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,0.08089852,1.0
4823461139659403555,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-94P3-FNCF-N3Y4-7ZD3C,0.57684566,1.0
4893347398945716613,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.61099597,1.0
5234937507894729300,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,1.14149262,1.0
12386145497954895558,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,1.02787347,1.0
4243475404496090565,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,0.94913104,1.0
8018272433197347712,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.58040762,1.0
4734657778812979029,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.41343974,1.0
13079466255104195469,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,46.88255314,1.0
13220209473943181456,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,30.04332401,1.0
18269552962505158783,376715,2017-06-30 14:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,11.00484206,1.0
1207303951400490567,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,2.1382832,1.0
4063708930093155277,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,22.59962932,1.0
17919011232135273446,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-94P3-FNCF-N3Y4-7ZD3C,1.06786045,1.0
17634516549566375123,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-94P3-FNCF-N3Y4-7ZD3C,0.94812769,1.0
5761295000824296624,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,0.41496684,1.0
4145685815349786544,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,0.76133798,1.0
5824247599596728401,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,16.94658257,1.0
17234834303390597833,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,21.28765582,1.0
4059172744361393499,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,14.54837654,1.0
8677135600752419135,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,27.48099721,1.0
9305090473170436307,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,30.9648364,1.0
14358711064762385538,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-94P3-FNCF-N3Y4-7ZD3C,0.35739882,1.0
11895346435040965749,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,30.9905852,1.0
5419097489650051258,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-94P3-FNCF-N3Y4-7ZD3C,1.10184658,1.0
5186077403145232160,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,45.73879664,1.0
6570561695459414569,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,20.50985268,1.0
11831280733515559650,372161,2017-06-17 21:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,17200.86820707,2.0
15538944125798634427,372125,2017-06-17 18:37:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,1371.88041949,2.0
7377603600525867859,372006,2017-06-17 10:27:59,Bid Order Placement,S-94P3-FNCF-N3Y4-7ZD3C,,0.0,1.0
15654184365070960781,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-94P3-FNCF-N3Y4-7ZD3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10571647861606099292,371854,2017-06-17 00:01:21,Bid Order Placement,S-94P3-FNCF-N3Y4-7ZD3C,,0.0,1.0
10938569016826792008,371844,2017-06-16 23:32:18,Bid Order Placement,S-94P3-FNCF-N3Y4-7ZD3C,,0.0,1.0
1467262027211085195,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,157.49452664,1.0
10086619196394053258,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,60.18280715,1.0
6790938744177718694,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,45.81357406,1.0
11612137024467743763,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,64.55865297,1.0
16037661332871546865,370453,2017-06-13 02:13:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,1181.63914623,2.0
6550732203781709916,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,63.32575807,1.0
10267046679658702441,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,72.45168458,1.0
5168998922878800990,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,35.47110476,1.0
16437398969992966430,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,64.52521032,1.0
17350014290987114935,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,23.1229911,1.0
7232852668690218902,368646,2017-06-08 01:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,12215.90397227,2.0
13493818112744691173,368636,2017-06-08 00:41:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,3835.07870114,2.0
6434873263519804476,368620,2017-06-07 23:31:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94P3-FNCF-N3Y4-7ZD3C,1131.19532462,2.0
18104771036423850010,368263,2017-06-06 23:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,4.78019931,1.0
16714997813746147209,367896,2017-06-05 22:57:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94P3-FNCF-N3Y4-7ZD3C,9.07678698,1.0
96843489966296069,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,1.13046014,1.0
13827175698223879257,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-94P3-FNCF-N3Y4-7ZD3C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14654246846446074959,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,4.37015096,1.0
19196348943429234,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,4.58621092,1.0
5633938905761414456,366573,2017-06-02 05:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,4.79745631,1.0
5276773717813906649,366211,2017-06-01 05:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,106.77711675,1.0
4126003869843217953,365842,2017-05-31 05:18:28,Reward Recipient Assignment,S-94P3-FNCF-N3Y4-7ZD3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10834866629705083272,365815,2017-05-31 03:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-94P3-FNCF-N3Y4-7ZD3C,1.0,1.0
18366979254166024133,266267,2016-08-25 13:23:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,1.19326671,1.0
602551987475524619,265907,2016-08-24 14:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,205.63991677,1.0
16534748937629836498,265547,2016-08-23 13:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,71.89129965,1.0
2998052864785533289,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,250.90849641,1.0
3488196289827886790,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-94P3-FNCF-N3Y4-7ZD3C,16.52888287,1.0
4636025869965060482,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,56.64072748,1.0
8524014767828830786,264602,2016-08-20 22:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,57.03010966,1.0
6708926007810335415,264186,2016-08-19 17:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,300.46974821,1.0
13900546944280929314,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,1049.71218918,1.0
4777558200563292247,263563,2016-08-17 23:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
13341264912479000881,263559,2016-08-17 22:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,189.84568948,1.0
12086721169547752861,263199,2016-08-16 23:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,791.67127162,1.0
2687328906570454301,262345,2016-08-14 13:41:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,11.67418817,1.0
8030849647584864964,261987,2016-08-13 13:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,22.82833127,1.0
1472180837617835831,261819,2016-08-13 01:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
9585373794360518761,261615,2016-08-12 11:53:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,27.46547078,1.0
18265801666323538075,261256,2016-08-11 11:43:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,53.55969562,1.0
13512652035309379732,261045,2016-08-10 22:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
348545092500302415,260894,2016-08-10 11:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,99.32507966,1.0
7116458194887201271,260738,2016-08-10 01:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
9229628855930267345,260536,2016-08-09 11:22:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-94P3-FNCF-N3Y4-7ZD3C,15.92828836,1.0
15916926797988921172,260368,2016-08-09 00:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
17679642557822778798,260177,2016-08-08 11:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
18395133381154239661,260023,2016-08-08 01:04:20,Reward Recipient Assignment,S-94P3-FNCF-N3Y4-7ZD3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
534368309406651693,260015,2016-08-08 00:31:53,Account Update,S-94P3-FNCF-N3Y4-7ZD3C,,0.0,1.0
13181607802011032712,260013,2016-08-08 00:25:31,Reward Recipient Assignment,S-94P3-FNCF-N3Y4-7ZD3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8545095385298180808,259911,2016-08-07 17:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94P3-FNCF-N3Y4-7ZD3C,5.0,1.0
