ID,Height,timestamp,Type,From,To,Amount,Fee
15518316175556905013,780447,2020-08-03 06:20:08,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-4Y3L-HTP3-9HX5-2QU9P,4.16945,0.0735
4692432259216825429,740997,2020-04-15 04:32:46,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-QNR8-NGV6-STSJ-C53ZT,24.0,0.0441
7156944778307229135,740539,2020-04-13 22:04:36,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-ZXVV-2VEM-9374-B6U9D,27.0,0.05145
17005390475940516283,737679,2020-04-05 21:45:57,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-ZVXY-6F7Z-QEPE-7D7HU,1.0,0.0294
18285039373217384320,737644,2020-04-05 19:41:13,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-AC8H-7SZ7-WWE4-E5M5R,1.0,0.03675
8176247051627732212,736918,2020-04-03 19:03:23,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-UMRH-C445-YAUV-HZN4W,4.0,0.00735
6629820971219797388,736593,2020-04-02 21:06:26,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-C82W-RNC3-DLD8-7LY9D,13.0,0.00735
8030842880874253001,736289,2020-04-02 00:53:58,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-ZXVV-2VEM-9374-B6U9D,19.0,0.0441
11462126475568892846,734421,2020-03-27 19:11:59,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-V6JU-RVUK-PGNA-EQHAX,1.0,0.02205
8482807512799060187,734390,2020-03-27 17:17:41,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0588
3837777893047240523,733913,2020-03-26 09:20:48,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0588
17914018524498794281,733840,2020-03-26 04:22:01,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0588
12948395815212118007,733150,2020-03-24 06:06:56,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-PYWV-KVG3-75VR-GZJDC,10.0,0.0294
2509530846777771786,732885,2020-03-23 11:58:05,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-BP3U-NSHY-UY6Z-AYNUC,2.0,0.0441
3139922359394720457,732220,2020-03-21 15:52:52,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-ZXVV-2VEM-9374-B6U9D,18.0,0.0588
9286601314447095644,731250,2020-03-18 22:28:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RCL3-KPA3-C7NT-465KQ,2.0,0.0294
8474838181839580111,731209,2020-03-18 19:56:19,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-ZXVV-2VEM-9374-B6U9D,1.0,0.03675
14835850306995226672,730956,2020-03-18 02:49:14,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0588
119031708276845707,730557,2020-03-17 00:27:34,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-5KS8-SLLT-AUG5-HAE8S,3.0,0.0588
13031113751492312186,730192,2020-03-15 23:51:43,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-ZXVV-2VEM-9374-B6U9D,1.0,0.05145
16454106528098056486,728832,2020-03-12 04:34:36,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
18189006624397832608,728783,2020-03-12 00:37:28,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-ZXVV-2VEM-9374-B6U9D,2.0,0.0147
14758827999334159866,728666,2020-03-11 17:21:43,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RW46-5L4A-TPVY-3KQLT,2.0,0.03675
3406149781667185921,728585,2020-03-11 12:03:17,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-ZXVV-2VEM-9374-B6U9D,3.0,0.02205
16734702850587166449,727535,2020-03-08 13:07:25,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-M69A-9HQN-GRKV-BDXJY,4.0,0.05145
18265161992944200096,727326,2020-03-07 23:07:49,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-ZXVV-2VEM-9374-B6U9D,3.0,0.05145
17405642312686349666,726451,2020-03-05 12:27:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-QC6M-BJ4T-ERNP-C56Q4,1.0,0.0294
4508996626775180720,722837,2020-02-24 09:47:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-446S-HQ5H-ZP3M-FDHKZ,7.0,0.0294
15562414912340849222,722070,2020-02-22 06:05:56,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-ZXVV-2VEM-9374-B6U9D,8.0,0.0441
17452383523222172224,720862,2020-02-18 21:02:57,Ordinary Payment,S-TJJ2-L78E-HYMN-CK6XF,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0294
16828047734808282999,720171,2020-02-16 23:01:37,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0588
12538950128925641554,720049,2020-02-16 14:22:05,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-98PC-EBM3-DW8U-FQXQU,3.0,0.0441
17884683649892285499,719677,2020-02-15 13:32:15,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-ZXVV-2VEM-9374-B6U9D,4.0,0.0147
2994864467785153036,718669,2020-02-12 17:46:37,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0441
10762498844837846617,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-PVM7-WEP6-GMQD-G8SKA,1.0,0.00735
18437527644122800665,717005,2020-02-08 02:01:49,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-AGXM-RK6T-NJZB-GU6N2,7.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXVV-2VEM-9374-B6U9D,10.0,0.0882
