ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UADZ-8XQ9-XMSL-9AJKX,1e-08,0.4851
7196839787011527626,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UADZ-8XQ9-XMSL-9AJKX,1e-07,1.0
17331252069255303826,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UADZ-8XQ9-XMSL-9AJKX,1e-07,1.0
15197721028327473418,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0001
6390274321587951185,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,1.0,1.0
17496858563314871743,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,1.0,3.0
12275448942527680915,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,2.0,2.0
3407339578938666196,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,3.0,3.0
11965080205818612956,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,3.0,1.0
8449850143988703177,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,3.0,3.0
10578389545523464178,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,20.0,1.0
15513670613438042454,334158,2017-03-03 14:23:43,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,98.0,1.0
4823142717973919523,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0
17133262623417172461,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,5.0,2.0
10689496887743404304,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,6.0,5.0
12441419395214533905,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,5.0,5.0
13303866160524975867,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,12.0,2.0
4866961359400193518,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,2.0,2.0
10163011102073554995,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,2.0,2.0
6146833127704121374,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,4.0,4.0
16388420321630622101,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0
16151486584419331439,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0
12770743553065533581,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0
4448331856971397876,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,2.0,1.0
7417099137149587265,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,5.0,2.0
11010268932332828289,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,5.0,2.0
11292246580057127064,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,11.0,2.0
7539004897965748914,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,14.0,2.0
14729018910490571723,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,8.0,2.0
14761589671816116618,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,2.0
6043191051153330127,329894,2017-02-19 16:17:46,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,38.0,1.0
5075987285705325383,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,2.0,2.0
5646255119398575491,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,3.0,2.0
321172969953656497,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,6.0
13997188936571136383,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,6.0
14381439778344374486,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,6.0,6.0
14489988365667795976,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,5.0,1.0
2518258097727948683,328793,2017-02-16 14:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UADZ-8XQ9-XMSL-9AJKX,3.0,1.0
13707061876442646847,328764,2017-02-16 12:36:31,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,16.0,1.0
17653882852378103833,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,5.0,1.0
12580593622433949783,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,12.0,1.0
6292055286674361791,328501,2017-02-15 18:31:58,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-6YGE-2BDY-C8YU-AYXU9,46.0,1.0
12956521909753398279,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,7.0,3.0
3608124875541950515,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,3.0
16320579498129896897,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,3.0
17116120450010469415,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,20.0,1.0
2819534596935835069,328049,2017-02-14 12:20:37,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,9.0,1.0
17975350960553764633,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,1.0
7309489389072670586,327768,2017-02-13 17:27:42,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-3SAX-4WP3-NP2B-5P9ZZ,26.0,1.0
13770241395085656244,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,15.0,1.0
11473991471782737845,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UADZ-8XQ9-XMSL-9AJKX,10.0,1.0
7034535848890421088,325615,2017-02-07 17:02:59,Ordinary Payment,S-UADZ-8XQ9-XMSL-9AJKX,S-C5WM-GN9W-CF2Y-7PJK9,5.0,1.0
12359587066429865981,325552,2017-02-07 12:32:36,Reward Recipient Assignment,S-UADZ-8XQ9-XMSL-9AJKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15647760959895628968,325552,2017-02-07 12:32:36,Account Update,S-UADZ-8XQ9-XMSL-9AJKX,,0.0,1.0
14255217473929327953,325542,2017-02-07 11:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UADZ-8XQ9-XMSL-9AJKX,5.0,1.0
16401136020120153975,325542,2017-02-07 11:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UADZ-8XQ9-XMSL-9AJKX,5.0,1.0
