ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KAS-DSNP-YTVF-6FTVT,1e-08,0.3528
5781587421215527530,382166,2017-07-15 19:47:29,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2562319138144599446,382158,2017-07-15 19:09:20,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12353764882107119230,382157,2017-07-15 19:01:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KAS-DSNP-YTVF-6FTVT,19.0,1.0
15064573763375169109,381828,2017-07-14 21:03:47,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
796899064109313797,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9725600329551890646,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13941617990530959536,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7381121657180188023,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7958058521846966682,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3614958828177443949,380843,2017-07-12 02:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KAS-DSNP-YTVF-6FTVT,0.48390327,1.0
2500855356604412944,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
741841724230582719,380677,2017-07-11 15:37:54,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9517906401163851534,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5649351306243628424,380460,2017-07-11 01:33:45,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13084101358825344559,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4923391447802321904,380362,2017-07-10 18:28:27,Ordinary Payment,S-U6VJ-JSEB-KVPK-9ZMDL,S-4KAS-DSNP-YTVF-6FTVT,4.0,1.0
4550787662964472662,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7676278007704163421,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7890900112320522273,380282,2017-07-10 13:19:36,Ordinary Payment,S-U6VJ-JSEB-KVPK-9ZMDL,S-4KAS-DSNP-YTVF-6FTVT,1.0,1.0
9391243410181373482,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KAS-DSNP-YTVF-6FTVT,0.70586569,1.0
16127044037736253456,379738,2017-07-09 00:53:27,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6218801928428491687,379610,2017-07-08 16:03:32,Reward Recipient Assignment,S-4KAS-DSNP-YTVF-6FTVT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3548252964653300875,379548,2017-07-08 11:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4KAS-DSNP-YTVF-6FTVT,9.0,1.0
