ID,Height,timestamp,Type,From,To,Amount,Fee
3685006756237895092,791206,2020-09-02 04:39:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N2Q-VATZ-3HNQ-6R29X,100.91325548,1.0
15106482884093288176,787549,2020-08-23 00:11:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N2Q-VATZ-3HNQ-6R29X,100.26545757,1.0
15450931911495587195,783612,2020-08-12 01:31:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4N2Q-VATZ-3HNQ-6R29X,101.78058531,1.0
18255672284533081134,779242,2020-07-30 21:49:19,Reward Recipient Assignment,S-4N2Q-VATZ-3HNQ-6R29X,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6691418677789517135,779236,2020-07-30 21:28:54,Reward Recipient Assignment,S-4N2Q-VATZ-3HNQ-6R29X,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.1
3573135335120444869,779227,2020-07-30 20:53:09,Reward Recipient Assignment,S-4N2Q-VATZ-3HNQ-6R29X,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.1
14375680065096901510,776460,2020-07-23 04:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,216.187188,0.1
17923295171585764071,775663,2020-07-20 23:17:24,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.0147
10668787799512181887,762349,2020-06-13 22:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,209.97648027,0.1
6199656942313866235,754949,2020-05-24 05:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.41192435,0.1
17825663514660125824,745742,2020-04-28 11:29:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,169.58019618,0.1
1015460776420803282,744035,2020-04-23 16:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,156.06619864,0.1
9996332322388664320,743350,2020-04-21 18:54:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,209.32240651,0.1
3535490343328400270,738864,2020-04-09 05:42:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.33967417,0.1
3278954220302730557,728856,2020-03-12 06:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,202.43658825,0.1
4277998675595775216,725802,2020-03-03 16:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,170.86851872,0.1
9263133042787980274,724709,2020-02-29 15:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.22906313,0.1
5729817350636750676,718627,2020-02-12 14:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,202.80952082,0.1
11837693986388695856,716711,2020-02-07 06:04:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,209.84877746,0.1
2498565055090535871,714357,2020-01-31 16:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.00002075,0.1
10065331397485882986,708950,2020-01-16 13:09:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,191.07631582,0.1
10236374591485215516,708071,2020-01-14 01:53:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,230.11195805,0.1
14651552344473117146,705279,2020-01-06 06:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,181.68886424,0.1
6262508963870867170,705064,2020-01-05 16:14:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.84494746,0.1
6685319323907459505,700029,2019-12-22 14:31:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,225.20627657,0.1
15512654577603375119,685187,2019-11-11 01:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,218.26804779,0.1
7575089100095398220,684016,2019-11-07 18:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.22878593,0.1
15898325557800485047,678984,2019-10-24 16:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,224.20517197,0.1
12217016197492510375,678042,2019-10-22 01:44:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.11651638,0.1
14668664483750301908,673173,2019-10-08 10:57:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.02205
3299816425962733023,673173,2019-10-08 10:57:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,220.94985179,0.1
17977692038988154218,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.02205
1998869476621672322,672308,2019-10-06 00:15:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.0294
15231635711324743490,672308,2019-10-06 00:15:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,251.77048727,0.1
17565156721935273329,672302,2019-10-05 23:53:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.00735
13714403674836258219,672301,2019-10-05 23:52:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.0147
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,1e-08,1.09515
14120691142891890672,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.0588
3611414050052968406,669915,2019-09-29 07:45:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4N2Q-VATZ-3HNQ-6R29X,0.0,0.05145
2537925254648239206,669915,2019-09-29 07:45:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.07333902,0.1
7297241085413618134,665002,2019-09-15 14:08:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,232.352255,0.1
4373182775546986960,664568,2019-09-14 09:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,293.50052072,0.1
5962359231914096696,661067,2019-09-04 13:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,294.76149587,0.1
14167179466037221733,657250,2019-08-24 20:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.27425772,0.1
15432105920399418948,653147,2019-08-13 10:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.03144174,0.1
14343212908444843290,648742,2019-08-01 02:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.13928463,0.1
2495942123795131464,644794,2019-07-21 01:37:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.20694603,0.1
16538459009405250392,640637,2019-07-09 10:26:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.25863445,0.1
15796847080647950499,636139,2019-06-26 20:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.56277846,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,102.16366004,0.1
14690835153061956615,630289,2019-06-10 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,259.71474799,0.1
1746475239405644930,630073,2019-06-09 21:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,259.29277063,0.1
13243547023355727357,629832,2019-06-09 04:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.34742504,0.1
13291288564243522756,627420,2019-06-02 10:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.30893556,0.1
14635751577629024065,624925,2019-05-26 11:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,327.4000448,0.1
17094479345591899040,623399,2019-05-22 04:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.12671589,0.1
12938248941353954525,621426,2019-05-16 16:45:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,354.91707408,0.1
18361805572457615944,619416,2019-05-11 02:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,337.03884617,0.1
1542083807315940041,617706,2019-05-06 07:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.59223285,0.1
8633520929095566360,615608,2019-04-30 10:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.03593172,0.1
4638149175384485200,613767,2019-04-25 06:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,297.88326157,0.1
4436423525258246055,613373,2019-04-24 04:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.23692785,0.1
18113298221841249404,611448,2019-04-18 19:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,292.94779845,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.47885809,0.1
3925148094705547163,609286,2019-04-12 18:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.76691616,0.1
5341509761695241597,607437,2019-04-07 14:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.51883747,0.1
16502662269452575679,605494,2019-04-02 03:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.30033316,0.1
2523757596645255461,603802,2019-03-28 10:09:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.23084905,0.1
6964390107496862163,601655,2019-03-22 09:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.16112201,0.1
2851709426562511874,599369,2019-03-15 23:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,372.25703359,0.1
7775700620920761281,597687,2019-03-11 06:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.82624013,0.1
13379182859132493045,595273,2019-03-04 12:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,320.2518906,0.1
7634393844344402862,594669,2019-03-02 19:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.18729129,0.1
6456001872795743572,592344,2019-02-24 07:58:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.14722913,0.1
12979984704390508700,590289,2019-02-18 13:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.86108961,0.1
372965493730502909,588099,2019-02-12 10:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.33902783,0.1
6732729927572210440,585889,2019-02-06 05:57:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,408.42796724,0.1
17594628470746043265,583535,2019-01-30 15:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,341.81093731,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.65806305,0.1
6595853229390772336,580645,2019-01-22 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.97323995,0.1
3233186467117520819,578683,2019-01-17 01:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.47975125,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,101.3187021,0.1
1462104444494357910,574509,2019-01-05 09:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.53734653,0.1
377730768469971940,572820,2018-12-31 16:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.25659234,0.1
2777577950207384503,571246,2018-12-27 06:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,427.07699688,0.1
15756152414589903184,569870,2018-12-23 10:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,419.48462065,0.1
15364271280315332652,568816,2018-12-20 11:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.22183985,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.23905136,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.01975674,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.13508185,0.1
5196531123692889610,562507,2018-12-02 20:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.21031369,0.1
17435539114428657516,560878,2018-11-28 06:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,368.64131421,0.1
13771111014495494146,560765,2018-11-27 22:46:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.66607328,0.1
2245113305412891901,559304,2018-11-23 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.14226666,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,113.69383472,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.69753815,0.1
7899493869045485527,554268,2018-11-09 17:40:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.08383188,0.1
4681682010579843686,552601,2018-11-05 01:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,441.77399733,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.20579039,0.1
6430222744141753372,549750,2018-10-28 02:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.48539521,0.1
986183179146742438,548066,2018-10-23 09:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.04937118,0.1
13405858328990961409,546812,2018-10-19 21:16:09,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-RMAR-YWJC-XHXN-38ZQ8,4960.0,0.1
8582372369378550003,546453,2018-10-18 21:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,472.83105882,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.23860693,0.1
5114167589196011654,543495,2018-10-10 14:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.63528429,0.1
4142938842176884535,541894,2018-10-06 02:50:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.40493496,0.1
14904554696414607020,540276,2018-10-01 14:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.50028461,0.1
17726492033719494532,538708,2018-09-27 04:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.30807023,0.1
5603015290739104098,537184,2018-09-22 22:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.03031446,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.34975675,0.1
10077380411290489974,533916,2018-09-13 18:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.7447855,0.1
7692380228575564337,532143,2018-09-08 19:52:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.33889589,0.1
8133151044937439145,530371,2018-09-03 20:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.23984401,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.30428361,0.1
19598395123317125,527272,2018-08-26 05:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.29710762,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.82707517,0.1
18129354633114037017,524152,2018-08-17 11:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.3973191,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.130442,0.1
16114487180287671671,521121,2018-08-08 23:50:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.3422668,0.1
471679529232188959,519482,2018-08-04 09:51:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.27698664,0.1
12194577875573608901,518056,2018-07-31 09:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.66027289,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,511.35048396,0.1
15754800158689555256,515746,2018-07-24 22:38:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,466.87519425,0.1
5132644057942060028,515411,2018-07-24 00:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.76612404,0.1
532715368881284248,514067,2018-07-20 05:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.87358534,0.1
7954630915395157584,512470,2018-07-15 18:52:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,477.08312287,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.12219306,0.1
16877901895847280054,510725,2018-07-10 21:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.20542953,0.1
9215256721316429474,509376,2018-07-07 02:57:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.78921647,0.1
6835311940413677336,508064,2018-07-03 11:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.21032942,0.1
6984725839070750731,504984,2018-06-24 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.2265918,1.0
15427601641308184181,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.42038168,1.0
14297706528163982172,503039,2018-06-19 09:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.22795031,1.0
1376386964165291545,502362,2018-06-17 12:37:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.53334163,1.0
1389394094255435589,501076,2018-06-13 21:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.12793232,1.0
5899566041427328497,499498,2018-06-09 11:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.07784733,1.0
13485447694222529329,498491,2018-06-06 15:31:14,Ordinary Payment,S-4N2Q-VATZ-3HNQ-6R29X,S-DCH2-G9PY-SCLQ-GDQP5,6000.0,1.0
14284964628420306466,497637,2018-06-04 06:11:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,493.66503293,1.0
15139673061327316354,497145,2018-06-02 21:33:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.24386047,1.0
5396859261838687144,495388,2018-05-28 23:10:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.01854338,1.0
14384724764531599419,493647,2018-05-24 02:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.29122699,1.0
9528717506008476526,491805,2018-05-18 22:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.0416059,1.0
8565807631013020724,489825,2018-05-13 09:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,522.71892053,1.0
161185257820840525,489331,2018-05-12 00:11:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.1697119,1.0
15320553953232645369,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,523.27739012,1.0
6183599736950637783,486838,2018-05-05 00:22:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.11221415,1.0
15202833251473915693,485198,2018-04-30 10:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.83918084,1.0
3137481148635754722,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.48030548,1.0
13192886460942646641,482013,2018-04-21 12:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.2219362,1.0
3071438423621028442,480255,2018-04-16 14:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.13703044,1.0
9358020629011493389,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4N2Q-VATZ-3HNQ-6R29X,0.0,1.0
7068368907136475777,478645,2018-04-12 01:48:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.66317931,1.0
14704972613995349659,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.96365153,1.0
8038413031532059636,475358,2018-04-02 21:20:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,588.4497732,1.0
12242799554603293953,474616,2018-03-31 19:32:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,590.01734799,1.0
4008348125577640094,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4N2Q-VATZ-3HNQ-6R29X,100.30696155,1.0
4182899164069190963,472773,2018-03-26 15:53:15,Bid Order Placement,S-4N2Q-VATZ-3HNQ-6R29X,,0.0,1.0
12538472939377141756,472744,2018-03-26 14:03:37,Bid Order Placement,S-4N2Q-VATZ-3HNQ-6R29X,,0.0,1.0
17273300872824560414,472744,2018-03-26 14:03:37,Bid Order Placement,S-4N2Q-VATZ-3HNQ-6R29X,,0.0,1.0
