ID,Height,timestamp,Type,From,To,Amount,Fee
13878979630258226560,984020,2022-02-20 05:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,30.00169553,0.0147
17081742610633602733,977548,2022-02-02 05:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,30.02241578,0.0588
18186956495253689159,972432,2022-01-19 00:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,30.02688054,0.0147
1445153078498765449,966642,2022-01-02 22:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,30.00641967,0.0147
5932354165306009308,958358,2021-12-10 21:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,29.99071991,0.0588
9422425512638225892,952089,2021-11-23 11:15:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4WBJ-XXN8-ADZC-6WV53,30.02531889,0.0147
3049788096884264116,943911,2021-10-31 17:51:11,Add Commitment,S-4WBJ-XXN8-ADZC-6WV53,,0.0,0.02205
3319932669445209084,943909,2021-10-31 17:43:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-4WBJ-XXN8-ADZC-6WV53,1235.30556681,0.03
769771561911286325,943886,2021-10-31 16:15:45,Reward Recipient Assignment,S-4WBJ-XXN8-ADZC-6WV53,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10801477980404775668,943870,2021-10-31 15:11:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4WBJ-XXN8-ADZC-6WV53,0.0147,0.0147
