ID,Height,timestamp,Type,From,To,Amount,Fee
14567908612821506060,780372,2020-08-03 01:19:40,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0441
1132979911894024666,742390,2020-04-19 02:20:56,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-YQB7-FT5T-ANSS-963BZ,7.0,0.0441
18297052050030985200,740357,2020-04-13 10:02:15,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-F73J-T79P-ZQEM-9P3FR,2.0,0.0441
3708773404968252448,739760,2020-04-11 17:35:45,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-ZDGL-FBKG-ESC7-3PKZD,1.0,0.0294
5445643170880001229,739688,2020-04-11 12:50:42,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-F73J-T79P-ZQEM-9P3FR,2.0,0.0588
12868313443807918402,739117,2020-04-09 23:11:38,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-F73J-T79P-ZQEM-9P3FR,5.0,0.03675
2899299624977305415,738405,2020-04-07 22:54:01,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-PU34-GS6K-TQUD-CDDG7,6.0,0.02205
6699997924471320470,737787,2020-04-06 05:33:50,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-HNJJ-N5RK-JZKX-D522N,12.0,0.00735
17746183302590244622,735285,2020-03-30 05:35:57,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-F73J-T79P-ZQEM-9P3FR,17.0,0.0588
15473184107465256837,734954,2020-03-29 07:13:58,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-FUNE-86FB-57Z4-GE4JN,3.0,0.05145
15245418544887441831,734625,2020-03-28 09:02:46,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-F73J-T79P-ZQEM-9P3FR,5.0,0.0441
3840754601268773726,733540,2020-03-25 08:12:40,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.02205
6631353454572925074,733481,2020-03-25 04:18:48,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-UCHW-6FJ2-GHEN-8H8UP,12.0,0.0147
9203489775704746004,732377,2020-03-22 01:59:52,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-F73J-T79P-ZQEM-9P3FR,4.0,0.02205
17797675211605800400,732287,2020-03-21 20:23:19,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-F73J-T79P-ZQEM-9P3FR,1.0,0.03675
8748458944067500101,732108,2020-03-21 08:12:56,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-F73J-T79P-ZQEM-9P3FR,6.0,0.0441
5042894378933796459,731989,2020-03-21 00:27:33,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.03675
10703430094544002183,731805,2020-03-20 11:50:44,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-UJST-78X9-YKFV-GZL2Z,12.0,0.05145
16280430698297335282,730725,2020-03-17 11:26:50,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-F73J-T79P-ZQEM-9P3FR,2.0,0.03675
16965448430439107925,730663,2020-03-17 07:20:19,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-F73J-T79P-ZQEM-9P3FR,9.0,0.03675
2734789596734969290,730522,2020-03-16 21:52:17,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-HFP5-RVJG-YGQS-4JKRF,2.0,0.0147
11009089628883498637,730374,2020-03-16 11:57:59,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-F73J-T79P-ZQEM-9P3FR,1.0,0.0588
4666722967181912571,730275,2020-03-16 05:14:44,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-F73J-T79P-ZQEM-9P3FR,2.0,0.02205
6106391463609657571,728743,2020-03-11 22:24:16,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-V3SR-9D4U-XML2-E29P3,2.0,0.0294
17136312541046163287,728322,2020-03-10 18:09:17,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-F73J-T79P-ZQEM-9P3FR,1.0,0.05145
14012062261335177070,728229,2020-03-10 11:52:28,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-47FU-ZXC9-EWGY-8D894,6.0,0.03675
1237006897425562825,727357,2020-03-08 01:17:26,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-F73J-T79P-ZQEM-9P3FR,9.0,0.0147
14190713200691983860,726899,2020-03-06 18:32:13,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-F73J-T79P-ZQEM-9P3FR,2.0,0.0441
12080051461038068468,726711,2020-03-06 05:30:49,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-XW9M-GPWQ-XT4D-A42TD,2.0,0.0441
9397969949336008983,725565,2020-03-03 00:36:48,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-F73J-T79P-ZQEM-9P3FR,1.0,0.0588
3007552299428401015,724410,2020-02-28 19:13:36,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-F73J-T79P-ZQEM-9P3FR,1.0,0.0294
6515591174406207529,723902,2020-02-27 09:05:34,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-B9VE-HYMZ-G2YH-5N72G,1.0,0.05145
13124801786844922178,722830,2020-02-24 09:20:16,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.02205
2388496581954172810,721731,2020-02-21 07:33:00,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-F73J-T79P-ZQEM-9P3FR,5.0,0.0441
18118676373886626653,720474,2020-02-17 18:59:21,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-U44H-WFJR-YACK-5FBG7,1.0,0.0294
10202870483012918772,719348,2020-02-14 15:35:21,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-SDYY-62W7-KTHY-B5WU4,3.0,0.05145
9668073638746779795,717953,2020-02-10 17:39:50,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-F73J-T79P-ZQEM-9P3FR,3.0,0.0294
9831967544496834177,717211,2020-02-08 15:12:28,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-BJSY-HPCE-F2BM-3HVTK,1.0,0.0147
9254173082415276855,716129,2020-02-05 14:59:16,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-F73J-T79P-ZQEM-9P3FR,1.0,0.02205
7688901610384695482,715741,2020-02-04 13:02:22,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.0441
97194319632063696,715474,2020-02-03 18:47:36,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-F73J-T79P-ZQEM-9P3FR,6.0,0.0588
6886623054333179899,715333,2020-02-03 09:26:08,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-H6P9-KD4S-QA5D-9KRMG,3.0,0.0147
4248170105449939645,715054,2020-02-02 15:06:54,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-6MEF-88EA-2AZK-B9LAD,5.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F73J-T79P-ZQEM-9P3FR,10.0,0.0735
