ID,Height,timestamp,Type,From,To,Amount,Fee
5269173317500703701,1114780,2023-02-18 16:44:09,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,9999.991995,0.0
13915212832753315426,1114779,2023-02-18 16:39:26,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
11889478272059996688,1114759,2023-02-18 15:22:02,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10000.10878,0.03
12143511187275382943,1114759,2023-02-18 15:22:02,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
4802732505980292972,1114718,2023-02-18 12:35:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,800.00743,0.0
3932025525471750617,1114717,2023-02-18 12:32:09,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
15556793440570668835,1114083,2023-02-16 18:08:29,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,800.10878,0.03
1931498002125529161,1114083,2023-02-16 18:08:29,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
6253686901450967730,1113727,2023-02-15 18:13:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,88304.956677,0.0
1383551581857931253,1113727,2023-02-15 18:13:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,3994.74804015,0.0
12250551440552769640,1113727,2023-02-15 18:13:35,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,210.31400185,0.0
7241384581153231103,1113726,2023-02-15 18:09:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
12295669111328643405,1113578,2023-02-15 08:21:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,88305.156677,0.04
16309546415329076559,1113578,2023-02-15 08:21:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
10122448184896144945,1113461,2023-02-15 00:33:59,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
4527216905409622441,1113461,2023-02-15 00:33:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,4205.106717,0.03
14190813627490181005,1110034,2023-02-05 11:59:58,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,209001.32,0.0
2292091480071725122,1110034,2023-02-05 11:59:58,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,1551.99,0.0
15362407087469786679,1110034,2023-02-05 11:59:58,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,517.394105,0.0
6330594249998460968,1110033,2023-02-05 11:57:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
10532610223712660780,1110011,2023-02-05 10:39:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
3632021803557771634,1110011,2023-02-05 10:39:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,209001.52,0.04
9856441757414043126,1109757,2023-02-04 17:19:57,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,2069.42878,0.03
9933432748336463919,1109757,2023-02-04 17:19:57,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
16743679883281719864,1107822,2023-01-30 08:22:49,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,357889.46,0.0
10338372892340725431,1107822,2023-01-30 08:22:49,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,2657.595,0.0
14270115696488579122,1107822,2023-01-30 08:22:49,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,885.929105,0.0
5357394983814025135,1107821,2023-01-30 08:18:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
13541780191805174441,1107810,2023-01-30 07:31:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
7029887083874736248,1107810,2023-01-30 07:31:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,357889.66,0.04
6240845342179835202,1107802,2023-01-30 06:58:50,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
8158157730184840735,1107802,2023-01-30 06:58:50,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,3543.56878,0.03
16100093519943759433,1107782,2023-01-30 05:43:26,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,126733.4094724,0.0
7962682302184360428,1107782,2023-01-30 05:43:26,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,941.0896743,0.0
15047228962258667873,1107782,2023-01-30 05:43:26,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,313.7606631,0.0
11237004756557831709,1107781,2023-01-30 05:38:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
15750576172749138421,1107430,2023-01-29 06:16:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
1854403796273443155,1107430,2023-01-29 06:16:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,126733.6094724,0.04
1037911798588141184,1107290,2023-01-28 20:51:34,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
4747246047073651342,1107290,2023-01-28 20:51:34,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,1254.8950124,0.03
8747292210496874975,1101521,2023-01-12 20:02:24,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,17755.3785775,0.0
8069429352304018202,1101521,2023-01-12 20:02:24,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,131.84687063,0.0
17838276516748615780,1101521,2023-01-12 20:02:24,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,44.01306187,0.0
4794455458984418586,1101520,2023-01-12 19:59:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
13403138102009374390,1101501,2023-01-12 18:37:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
6481470133022105854,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,17755.5785775,0.04
11859253570946733088,1101123,2023-01-11 17:40:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,175.9046075,0.03
1754340893007291830,1101123,2023-01-11 17:40:23,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
5971705066418848841,1061476,2022-09-23 12:39:36,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,107887.8298855,0.0
3081081663914470012,1061476,2022-09-23 12:39:36,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,801.14725163,0.0
11579314539387208521,1061476,2022-09-23 12:39:36,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,267.11318887,0.0
1396799909968501072,1061475,2022-09-23 12:36:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
11365833669449104609,1061406,2022-09-23 07:57:29,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
6720295556242626677,1061406,2022-09-23 07:57:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,107888.0298855,0.04
10403162437513267143,1061293,2022-09-23 00:17:48,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
5940585545809722578,1061293,2022-09-23 00:17:48,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,1068.3051155,0.03
2459164170213104049,1060040,2022-09-19 12:50:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,79220.3406888,0.0
4696842366524599430,1060040,2022-09-19 12:50:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,588.2698566,0.0
8314040519154031333,1060040,2022-09-19 12:50:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,196.1540572,0.0
8167846491015695130,1060039,2022-09-19 12:48:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
13908726082323885813,1059757,2022-09-18 17:50:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,79220.5406888,0.04
6503009644952511972,1059757,2022-09-18 17:50:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
1984013471297223729,1059692,2022-09-18 13:38:33,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,784.4685888,0.03
5996254688411682262,1059692,2022-09-18 13:38:33,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
2557069903758921532,1059679,2022-09-18 12:48:51,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,5050.0,0.0
10621817805338112771,1059679,2022-09-18 12:48:51,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,37.5,0.0
15358320545161925770,1059679,2022-09-18 12:48:51,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
7413377477289422189,1059678,2022-09-18 12:43:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
16402300850737292180,1059653,2022-09-18 11:03:42,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
7626288638775251229,1059653,2022-09-18 11:03:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,5050.2,0.04
9483119264857107929,1059563,2022-09-18 05:05:27,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
1059027400356022035,1059563,2022-09-18 05:05:27,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,50.10878,0.03
17965676284612032538,1051837,2022-08-27 17:39:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,100999.984565,0.0
5709551131378569224,1051837,2022-08-27 17:39:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,749.984565,0.0
11517502022010046084,1051837,2022-08-27 17:39:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
15421756990315273553,1051836,2022-08-27 17:33:37,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
9900755121734497390,1051764,2022-08-27 12:54:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,101000.184565,0.04
2608558042596112260,1051764,2022-08-27 12:54:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
16888447476667095172,1051714,2022-08-27 09:22:15,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
2430951053470045763,1051714,2022-08-27 09:22:15,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,1000.10878,0.03
18325884562049040841,1051706,2022-08-27 08:50:43,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1029.8886894,0.0
717579280921536916,1051705,2022-08-27 08:45:44,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
14874296385662214196,1051672,2022-08-27 06:41:10,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,1029.9900394,0.03
7727231408915916503,1051672,2022-08-27 06:41:10,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.04
17540662493594662822,1029183,2022-06-25 18:16:03,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,56143.0,0.0
3924458247452966828,1029183,2022-06-25 18:16:03,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,7200.95,0.0
17740683929547225215,1029183,2022-06-25 18:16:03,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,122.114105,0.0
2854214683599026288,1029182,2022-06-25 18:11:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
15118547044205488104,1029177,2022-06-25 17:51:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,56143.2,0.03735
8108518362976323820,1029177,2022-06-25 17:51:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
3849782194250128191,1029169,2022-06-25 17:20:38,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03735
5182344477654879124,1029169,2022-06-25 17:20:38,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,7323.10878,0.03
3005132077244067852,1022676,2022-06-07 15:54:31,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,30299.984565,0.0
17487647890248834159,1022676,2022-06-07 15:54:31,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,224.984565,0.0
8499532309072703729,1022676,2022-06-07 15:54:31,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
17589791275550926214,1022675,2022-06-07 15:52:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
2051950901412643010,1022661,2022-06-07 14:52:09,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
9114239342347600079,1022661,2022-06-07 14:52:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,30300.184565,0.0294
9986117852703247522,1022620,2022-06-07 12:04:09,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
1898741377393613570,1022620,2022-06-07 12:04:09,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,300.10878,0.02205
3193635766602455941,1018590,2022-05-27 07:22:46,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,450.00743,0.0
9373065052372752997,1018589,2022-05-27 07:18:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
2588114685230624879,1018573,2022-05-27 06:15:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
7926801470494247317,1018573,2022-05-27 06:15:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,450.10878,0.02205
106580903229111298,1016269,2022-05-20 20:39:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,60599.984565,0.0
4568141056012566761,1016269,2022-05-20 20:39:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,449.984565,0.0
934236928273411778,1016269,2022-05-20 20:39:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,150.064105,0.0
17312427402789321349,1016268,2022-05-20 20:37:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
3158810810820875254,1016213,2022-05-20 16:58:23,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
6882190558332625926,1016213,2022-05-20 16:58:23,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,60600.184565,0.0294
11108762717463302351,1016206,2022-05-20 16:31:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
2610627483806528957,1016206,2022-05-20 16:31:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,600.10878,0.02205
13275021365384896213,1014703,2022-05-16 12:07:03,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,7000.00743,0.0
6474170467596792670,1014702,2022-05-16 12:01:51,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
14835587392309472317,1014699,2022-05-16 11:51:44,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,7000.10878,0.02205
3857873259683646924,1014699,2022-05-16 11:51:44,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
5593664544110923588,969372,2022-01-10 12:07:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1010.0,0.0
9685867358246031909,969372,2022-01-10 12:07:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,7.5,0.0
6196829532823423195,969372,2022-01-10 12:07:40,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
6739784184525885958,969371,2022-01-10 12:03:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
15119852529993249620,969187,2022-01-09 23:59:26,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
16150845875938403682,969187,2022-01-09 23:59:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,1010.2,0.0294
9376124078431292415,969137,2022-01-09 20:33:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
17561971293738115298,969137,2022-01-09 20:33:19,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
6717216230464739373,968220,2022-01-07 07:26:41,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1010.0,0.0
15445554428030561904,968220,2022-01-07 07:26:41,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,7.5,0.0
11964205783036597523,968220,2022-01-07 07:26:41,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
12714437260630433659,968219,2022-01-07 07:22:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
3665635788386985320,968088,2022-01-06 22:27:23,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
5285156132549873329,968088,2022-01-06 22:27:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,1010.2,0.0294
2423684941746231691,968048,2022-01-06 19:48:23,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
4884157204302511545,968048,2022-01-06 19:48:23,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
14720300901775581642,966965,2022-01-03 19:47:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,2019.984565,0.0
10201135693831847863,966965,2022-01-03 19:47:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-LFNU-W5PT-CR3B-57VMB,14.984565,0.0
4395109143177694841,966965,2022-01-03 19:47:00,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
17063773306646715297,966964,2022-01-03 19:42:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
346555857802138586,966936,2022-01-03 17:50:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.02205
4701109314259494145,966936,2022-01-03 17:50:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-7QD3-YQJY-2Z4Q-GSM3V,2020.184565,0.0294
825463980151376062,966909,2022-01-03 16:01:27,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
6730114533956547896,966909,2022-01-03 16:01:27,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,20.10878,0.02205
2394838312850047210,966904,2022-01-03 15:42:09,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,0.040505,0.0
7690181917004390280,966903,2022-01-03 15:36:56,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
14184636117177465423,966903,2022-01-03 15:36:56,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,159.99861,0.0
16010672176546784370,966902,2022-01-03 15:33:19,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
11049362717032004039,966900,2022-01-03 15:23:59,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
16214244631524194787,966900,2022-01-03 15:23:59,Arbitrary Message,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.0294
7974489063171152803,966900,2022-01-03 15:23:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,150.10878,0.02205
8862636898642376952,966900,2022-01-03 15:23:59,Ordinary Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-7QD3-YQJY-2Z4Q-GSM3V,10.10878,0.02205
6237041201779011396,966856,2022-01-03 12:28:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-6H2J-Q9P3-QZU3-A2WCC,1150.0,0.0
1048530862231372260,966856,2022-01-03 12:28:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,147.5,0.0
9479393382612687047,966856,2022-01-03 12:28:01,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
10684735464201288171,966855,2022-01-03 12:24:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.02205
17762872582448612952,966642,2022-01-02 22:04:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,1150.2,0.0294
