ID,Height,timestamp,Type,From,To,Amount,Fee
10147326822471622370,363135,2017-05-23 15:44:07,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,7599.0,1.0
13245066356649659043,363124,2017-05-23 14:35:38,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,7600.0,1.0
9742003638476121304,363109,2017-05-23 13:46:34,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10779135237227223208,362814,2017-05-22 17:51:02,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
9489707718177682605,362545,2017-05-21 23:45:57,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12079486345990170491,362531,2017-05-21 22:49:35,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
8640049763614224530,356842,2017-05-06 00:56:25,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
990585993844482284,356831,2017-05-06 00:08:54,Ordinary Payment,S-DBSS-UXZJ-LQ6T-3KM76,S-HQ9L-SNPC-HVBC-B9BM9,10000.0,1.0
7414917526967673836,309813,2016-12-25 12:42:12,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,90035.93845345,1.0
12514880251695253140,309811,2016-12-25 12:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQ9L-SNPC-HVBC-B9BM9,90036.93845345,1.0
16173912200272890367,307326,2016-12-18 13:38:16,Ordinary Payment,S-HQ9L-SNPC-HVBC-B9BM9,S-RRP8-XJGE-3S35-2UP3N,16420.99545454,1.0
10753049333831625018,307194,2016-12-18 04:56:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQ9L-SNPC-HVBC-B9BM9,16421.99545454,1.0
