ID,Height,timestamp,Type,From,To,Amount,Fee
13267864787617108498,617536,2019-05-05 19:42:58,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-V8L7-QA4E-FXK7-C8K7J,1.787263,0.00735
10398538363392732853,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JEC9-XDJN-2KLD-G8DJV,1e-07,1.0
9147465847853859559,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JEC9-XDJN-2KLD-G8DJV,1e-07,1.0
14700499001492025470,346348,2017-04-06 16:19:06,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-X2XQ-CLRP-S3HT-D33R5,330.0,1.0
14122073099862416427,345611,2017-04-04 14:27:09,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-X2XQ-CLRP-S3HT-D33R5,0.0,1.0
11473502930226719786,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0001
9307105011123988665,344017,2017-03-31 03:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,42.91831344,1.0
1913105052647931775,343183,2017-03-28 19:40:45,Contract Payment,S-HW87-G7EJ-GBAD-5TB9E,S-JEC9-XDJN-2KLD-G8DJV,105.7,0.0
18075052452742340909,342736,2017-03-27 13:42:55,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
14282743973241708073,342419,2017-03-26 16:41:26,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,1001.0,1.0
18126387922898372253,341793,2017-03-24 22:16:02,Contract Payment,S-SQSB-GBDB-56DF-DLYZF,S-JEC9-XDJN-2KLD-G8DJV,186.0,0.0
2533836031779297616,341021,2017-03-22 18:22:32,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,217.0,1.0
2441029530272229986,341017,2017-03-22 17:58:58,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,1.0
10563909535907093203,340994,2017-03-22 16:35:49,Account Update,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
1584474647157224981,340668,2017-03-21 19:02:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,63.02914407,1.0
1757288792060238267,340665,2017-03-21 18:55:09,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-HW87-G7EJ-GBAD-5TB9E,50.0,1.0
128531670995299748,340663,2017-03-21 18:48:29,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-HW87-G7EJ-GBAD-5TB9E,50.0,1.0
79716881745606766,340662,2017-03-21 18:41:47,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-HW87-G7EJ-GBAD-5TB9E,10.0,1.0
3899336011360497861,340648,2017-03-21 17:48:30,Deploy Contract,S-JEC9-XDJN-2KLD-G8DJV,,0.0,10.0
18401559155022568985,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JEC9-XDJN-2KLD-G8DJV,159.72618391,1.0
5808151298636115876,339686,2017-03-19 01:00:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,64.63266004,1.0
4308843434443039585,339415,2017-03-18 06:53:10,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
8522372246652416800,339415,2017-03-18 06:53:10,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
18111945924098492865,339136,2017-03-17 11:57:22,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,160.0,1.0
8164437118430658656,339030,2017-03-17 05:08:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,75.18471381,1.0
17931068943954602381,338799,2017-03-16 13:42:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,60.75385514,1.0
18130267416460755333,338514,2017-03-15 18:45:04,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
7845163486049582226,338512,2017-03-15 18:41:16,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
14896001810745070105,338264,2017-03-15 01:49:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,8.55596206,1.0
2354683399615148349,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,6.92041503,1.0
16378908670290175273,338197,2017-03-14 21:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,543.8265051,1.0
12858227291589555138,338123,2017-03-14 16:30:36,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ASX7-27XW-MHWQ-B3JVF,1000.0,1.0
5160767448436592709,338121,2017-03-14 16:27:27,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9252574611039095832,337946,2017-03-14 04:17:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,83.48585535,1.0
10379169488124813255,337902,2017-03-14 01:46:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,127.75800518,1.0
17460207915950604654,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JEC9-XDJN-2KLD-G8DJV,107.65451075,1.0
9966352356802488978,337463,2017-03-12 20:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,120.73092212,1.0
16617983751691327945,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
18129495908146895957,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
1093522789586509207,337265,2017-03-12 07:07:15,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,3000.0,1.0
5446654844875584985,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
8144616786804894689,337265,2017-03-12 07:07:15,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
1075078417469995286,337249,2017-03-12 05:50:26,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9983582600812137800,337248,2017-03-12 05:42:29,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
4037392949821406673,337248,2017-03-12 05:42:29,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9936672028246621209,337133,2017-03-11 22:02:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,112.71035616,1.0
14428084923500787125,337083,2017-03-11 18:33:18,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
795321012101693504,337048,2017-03-11 16:22:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,2290.80905884,1.0
13425660174395553284,336668,2017-03-10 15:00:18,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,1500.0,1.0
17051603356937123065,336668,2017-03-10 15:00:18,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,900.0,1.0
6176805923545376161,336644,2017-03-10 13:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,1310.50232475,1.0
2798051533359052071,336617,2017-03-10 11:30:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,213.34537437,1.0
11885887787675746985,336427,2017-03-09 22:58:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,342.00948297,1.0
7317109134134964898,336262,2017-03-09 11:46:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,79.15611346,1.0
11380917891553903145,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,354.72775088,1.0
13085228613926730292,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JEC9-XDJN-2KLD-G8DJV,1.37411567,1.0
8114408745680428914,335658,2017-03-07 18:55:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,72.77695397,1.0
17868323257988960324,335636,2017-03-07 17:40:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,71.76019881,1.0
3991940655114307746,335574,2017-03-07 13:20:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,70.85923195,1.0
2114422386636598634,335417,2017-03-07 02:40:32,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JEC9-XDJN-2KLD-G8DJV,337.2,1.0
2366511520896687218,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JEC9-XDJN-2KLD-G8DJV,171.38329925,1.0
3662883714831691317,335246,2017-03-06 15:20:32,Ordinary Payment,S-PFWT-ZBJ3-JSUL-G8LEM,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
17913038526638971611,335245,2017-03-06 15:09:53,Alias Assignment,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
2973357324698303023,335241,2017-03-06 15:03:12,Alias Sell,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
2137612803171393216,335238,2017-03-06 14:46:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,144.63327572,1.0
9713571080490927974,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-JEC9-XDJN-2KLD-G8DJV,12.11682158,1.0
2502936019381472356,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,1.0,1.0
2314090608558922787,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,1.0,3.0
15965738304629299830,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,2.0
15033505707584660602,334706,2017-03-05 03:17:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,203.51,1.0
17839498768874970813,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,3.0,3.0
1762098024904798127,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,2.0
11968571195608733717,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,3.0,1.0
11555108217803535658,334484,2017-03-04 12:02:33,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
18338254898594999112,334484,2017-03-04 12:02:33,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-LL9Q-CFZA-BS9S-BT776,85.0,1.0
15107628175669908057,334483,2017-03-04 11:55:07,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
11540477735048682953,334378,2017-03-04 04:49:32,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
2106558639254596210,334378,2017-03-04 04:49:32,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
4630703989157220878,334378,2017-03-04 04:49:32,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
5015083279333363509,334378,2017-03-04 04:49:32,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
13438752370960116186,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,3.0,3.0
2159451300805895000,334334,2017-03-04 02:04:23,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
3388140248718232504,334334,2017-03-04 02:04:23,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
13858064559704624266,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JEC9-XDJN-2KLD-G8DJV,1.89719137,1.0
9493529821990856955,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEC9-XDJN-2KLD-G8DJV,0.051,1.0
6553536584866455467,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,20.0,1.0
7531358880691924880,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JEC9-XDJN-2KLD-G8DJV,2.3361594,1.0
11831295594029990790,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0
15072026482065075662,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JEC9-XDJN-2KLD-G8DJV,2.39104869,1.0
2456452056749614854,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,5.0,2.0
8690254535923767360,333513,2017-03-01 18:50:12,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
12709418639413678076,333509,2017-03-01 18:40:50,Bid Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
14708609321249132565,333509,2017-03-01 18:40:50,Bid Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
433181004063441403,333508,2017-03-01 18:34:24,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
8971005222971072334,333496,2017-03-01 17:59:25,Ask Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
10698978010869848347,333492,2017-03-01 17:46:56,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0011,1.0
2749453007919505212,333485,2017-03-01 17:12:35,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
10777133254785144081,333477,2017-03-01 16:50:56,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
5319482302898294573,333477,2017-03-01 16:50:56,Token Transfer,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,0.0,1.0
15324112785894598578,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEC9-XDJN-2KLD-G8DJV,0.018,1.0
10699438801586022841,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEC9-XDJN-2KLD-G8DJV,0.018,1.0
485558236219768335,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JEC9-XDJN-2KLD-G8DJV,1.0729265,1.0
15978025843365389025,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,1.24505007,1.0
14533920835524694315,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,6.0,5.0
7625570140172361230,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JEC9-XDJN-2KLD-G8DJV,190.814245,1.0
15132641236355000971,332737,2017-02-27 14:39:59,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
2452448637303949600,332737,2017-02-27 14:39:59,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
865443677011697064,332728,2017-02-27 14:12:55,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,8000.0,1.0
8888303027753819348,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-JEC9-XDJN-2KLD-G8DJV,0.075,1.0
11677394359591222863,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-JEC9-XDJN-2KLD-G8DJV,0.05875,1.0
13651409692747636455,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,1.03768954,1.0
10929284245275389656,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,136.3002575,1.0
9405205754106851576,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,5.0,5.0
15818794630986179465,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,12.0,2.0
795066545883692458,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,1.23325059,1.0
522518832116011746,332123,2017-02-25 21:40:53,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
7485008569576018456,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,2.0
16390048151338499714,332103,2017-02-25 20:19:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEC9-XDJN-2KLD-G8DJV,576.0,1.0
3045728164856397003,331950,2017-02-25 10:17:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JEC9-XDJN-2KLD-G8DJV,70.03390122,1.0
7085566131623403462,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,2.0
79384175688355103,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,1.14384891,1.0
6023319387162218147,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,4.0,4.0
13952850139080694554,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0
3295704454639399750,331713,2017-02-24 18:06:13,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
5732031576610402459,331713,2017-02-24 18:06:13,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9621257792853866114,331712,2017-02-24 17:52:41,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-SQSB-GBDB-56DF-DLYZF,100.0,1.0
10659291467732587071,331712,2017-02-24 17:52:41,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-SQSB-GBDB-56DF-DLYZF,100.0,1.0
12105634013510948096,331712,2017-02-24 17:52:41,Ask Order Cancellation,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
1720166852984962304,331711,2017-02-24 17:43:18,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
9459264320194622041,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0
7580666627198449348,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0
5974930637097220765,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,0.8843282,1.0
11365504240128065822,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,2.0,1.0
13360898018226120623,331361,2017-02-23 18:42:48,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,2.0
25932408479865693,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,5.0,2.0
89226000699356578,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,5.0,2.0
6885897994165878098,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JEC9-XDJN-2KLD-G8DJV,0.882025,1.0
10023862697811785402,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,11.0,2.0
14719658276590412733,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,14.0,2.0
3145185386439466588,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,8.0,2.0
14965051141464491951,331001,2017-02-22 18:21:55,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
11977973038031284360,330995,2017-02-22 18:06:30,Ordinary Payment,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,1000.0,1.0
2702282030979316053,330995,2017-02-22 18:06:30,Token Transfer,S-LL9Q-CFZA-BS9S-BT776,S-JEC9-XDJN-2KLD-G8DJV,0.0,1.0
9754963065195472967,330567,2017-02-21 13:29:37,Account Update,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
11593880571008782017,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JEC9-XDJN-2KLD-G8DJV,0.06601174,1.0
786068277284306416,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9490502846235868802,330304,2017-02-20 19:52:33,Account Update,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
12931483464315993553,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5003687065245975935,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,10.0,2.0
17995005924144818195,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,4.62317112,1.0
16125619648140856804,329571,2017-02-18 18:48:46,Ordinary Payment,S-JEC9-XDJN-2KLD-G8DJV,S-ZH5H-EZSX-SP8K-EKFTR,100.0,1.0
16334799520045595831,329564,2017-02-18 18:04:20,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
2011805531439435232,329564,2017-02-18 18:04:20,Ask Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
12878199645965872720,329562,2017-02-18 17:55:23,Bid Order Placement,S-JEC9-XDJN-2KLD-G8DJV,,0.0,1.0
11646561482788348276,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JEC9-XDJN-2KLD-G8DJV,137.95694151,1.0
4525239433762611826,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-JEC9-XDJN-2KLD-G8DJV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12839068794285010260,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,2.0,2.0
11465374395079475233,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,3.0,2.0
16630978632414725876,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,10.0,6.0
1704826502992503222,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,6.0,6.0
16166138176008558384,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
13068009497520075230,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,12.41829364,1.0
15965320350673670932,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,5.0,1.0
12585277672728080487,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JEC9-XDJN-2KLD-G8DJV,3.52591473,1.0
15557804684337347215,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,12.0,1.0
8028436112045622015,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,7.0,3.0
1523458592024102157,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,10.0,3.0
8410338779727784965,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JEC9-XDJN-2KLD-G8DJV,10.0,3.0
