ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PV2L-5Z7N-KGLX-H8DE5,2.19e-06,0.0735
18339867993484220917,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
13837301435761986944,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
15949090796076713981,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
9507374542374091786,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
9828223685934182614,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
18151132394900670636,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
13508505985809153592,78909,2015-03-20 04:23:34,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-2W5K-HQL9-X8EK-AFK2U,7351.0,1.0
10163454147107261976,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PV2L-5Z7N-KGLX-H8DE5,0.0,1.0
652713538197200963,64986,2015-02-09 06:12:23,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
2172368153369314319,63789,2015-02-05 22:11:03,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-BYA6-GGPK-XQBK-AL6PT,7786.0,1.0
9441515564277506823,63167,2015-02-04 04:02:46,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-BYA6-GGPK-XQBK-AL6PT,15479.0,1.0
9751227915952007643,62934,2015-02-03 12:30:38,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-H3B9-QG7C-XTMM-C348N,40896.0,1.0
