ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J9JR-HARM-TDR5-9JUGZ,1e-08,0.3528
10644433958403799959,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J9JR-HARM-TDR5-9JUGZ,17.53999999,1.0
3776900517555217290,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J9JR-HARM-TDR5-9JUGZ,15.50999999,1.0
9793718774839913384,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-J9JR-HARM-TDR5-9JUGZ,20.92,1.0
6340984658544403451,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14654216460346564069,380196,2017-07-10 07:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J9JR-HARM-TDR5-9JUGZ,250.04999999,1.0
17507104445287367792,376994,2017-07-01 08:50:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J9JR-HARM-TDR5-9JUGZ,261.03,1.0
15071488628303987990,374913,2017-06-25 13:10:23,Arbitrary Message,S-EDTN-4JQD-L7AQ-GVFFM,S-J9JR-HARM-TDR5-9JUGZ,0.0,1.0
10069057402342107964,374749,2017-06-25 02:33:34,Ordinary Payment,S-J9JR-HARM-TDR5-9JUGZ,S-EDTN-4JQD-L7AQ-GVFFM,5.0,1.0
11077557098583074062,374445,2017-06-24 06:01:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J9JR-HARM-TDR5-9JUGZ,490.60999999,1.0
6867344966622329145,373892,2017-06-22 16:58:54,Ordinary Payment,S-J9JR-HARM-TDR5-9JUGZ,S-WP4Z-6E7A-URLW-4CHA7,701.0,1.0
14625179426697484425,372526,2017-06-18 21:22:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J9JR-HARM-TDR5-9JUGZ,269.77,1.0
249630672972790107,372328,2017-06-18 08:06:21,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4510179594250592830,371332,2017-06-15 12:54:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J9JR-HARM-TDR5-9JUGZ,256.94,1.0
17707831564338313853,370096,2017-06-12 02:11:56,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16767783794962315782,369425,2017-06-10 04:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-J9JR-HARM-TDR5-9JUGZ,111.38999999,1.0
15978304062516504298,369153,2017-06-09 11:17:54,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9805948119707371949,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15012853073087157506,368798,2017-06-08 11:37:24,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7291156103046095860,368789,2017-06-08 11:06:10,Reward Recipient Assignment,S-J9JR-HARM-TDR5-9JUGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18038209237831670062,368775,2017-06-08 10:04:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9JR-HARM-TDR5-9JUGZ,100.0,1.0
8115094321334875957,367725,2017-06-05 11:19:54,Account Update,S-J9JR-HARM-TDR5-9JUGZ,,0.0,1.0
15969001575034453008,367092,2017-06-03 17:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J9JR-HARM-TDR5-9JUGZ,1.0,1.0
